,2017,2018,2019,2020,2021,企業数
全業種,0.9,0.9,0.8,0.8,0.7,"3,196"
水産・農林業,0.7,0.7,0.7,0.7,0.6,11
卸売業,0.9,0.8,0.8,0.8,0.7,293
食料品,0.8,0.7,0.7,0.6,0.6,119
建設業,1.2,1.1,1.1,0.9,0.9,146
非鉄金属,1.0,1.0,0.9,0.9,0.8,34
鉱業,0.9,1.1,1.6,1.2,1.1,6
機械,0.9,0.9,1.0,0.9,0.8,200
サービス業,0.9,0.8,0.7,0.7,0.7,437
金属製品,1.0,0.9,0.9,0.9,0.8,83
情報・通信業,0.8,0.9,0.8,0.7,0.7,378
医薬品,0.7,0.7,0.7,0.8,0.7,46
不動産業,1.2,1.0,1.0,1.0,1.0,135
陸運業,0.9,0.8,0.8,0.8,0.7,67
小売業,0.8,0.7,0.7,0.6,0.6,315
化学,1.0,0.9,0.8,0.8,0.7,191
繊維製品,1.0,0.9,0.9,0.8,0.7,50
電気機器,0.9,1.0,0.9,0.8,0.8,223
ガラス・土石製品,1.0,1.0,0.8,0.8,0.7,57
輸送用機器,1.1,1.0,1.0,1.0,0.8,84
石油・石炭製品,0.9,1.2,0.9,0.8,0.9,10
パルプ・紙,1.1,1.0,0.9,0.9,0.9,23
その他製品,0.9,0.8,0.7,0.7,0.7,99
精密機器,0.9,0.8,0.8,0.9,0.8,47
ゴム製品,0.8,0.8,0.7,0.8,0.9,18
鉄鋼,0.8,0.8,0.6,0.6,0.6,41
倉庫・運輸関連,1.0,0.9,0.9,0.8,0.8,40
海運業,1.7,1.6,1.5,1.2,1.2,13
空運業,1.3,1.3,1.1,0.9,1.1,5
電気・ガス業,1.2,1.1,0.9,0.9,0.8,25
