,2019,2020,2021,2022,2023,企業数
全業種,28.3,38.0,66.9,44.3,56.6,"3,714"
水産・農林業,19.9,20.1,19.5,19.5,19.7,11
卸売業,16.4,17.5,18.7,18.4,18.3,320
食料品,29.0,29.0,28.6,25.1,24.0,128
建設業,11.1,11.7,11.9,11.5,11.5,163
非鉄金属,13.2,14.6,13.9,12.7,11.8,34
鉱業,10.9,12.8,13.0,11.0,8.9,6
機械,20.9,21.8,22.9,21.6,21.4,227
サービス業,30.7,33.4,36.7,35.9,34.9,548
金属製品,18.3,18.8,18.3,18.3,17.9,92
情報・通信業,33.2,35.2,37.1,37.4,38.0,595
医薬品,192.0,632.2,2059.3,877.5,1523.4,72
不動産業,16.4,17.0,18.4,17.0,17.2,140
陸運業,9.7,9.9,11.4,10.8,10.2,64
小売業,41.6,42.9,47.4,46.4,43.3,335
化学,23.1,24.0,24.4,23.4,23.4,209
繊維製品,28.6,30.5,32.1,31.2,30.9,50
電気機器,25.6,25.3,25.8,25.7,25.5,240
ガラス・土石製品,18.5,19.1,18.8,19.0,18.8,57
輸送用機器,12.4,12.7,13.2,13.0,26.1,87
石油・石炭製品,12.6,13.7,14.6,13.5,12.4,10
パルプ・紙,15.5,16.0,16.4,15.4,15.0,25
その他製品,27.1,27.8,27.2,26.2,25.8,112
精密機器,53.8,48.8,49.3,48.6,44.0,49
ゴム製品,21.3,21.6,21.3,20.4,18.8,18
鉄鋼,10.7,11.5,11.9,10.3,9.7,42
倉庫・運輸関連,9.3,9.5,9.8,9.3,9.5,39
海運業,8.5,9.0,8.9,7.9,7.5,11
空運業,16.3,16.4,37.8,29.0,19.3,6
電気・ガス業,19.6,20.2,22.9,22.2,18.6,24
