﻿,ダイコク電機株式会社
分析対象年,2023
証券コード,6430
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,DAIKOKU　DENKI　CO.，LTD.
資産合計,"48,298,781,000"
流動資産,"33,626,738,000"
当座資産,"24,277,397,000"
現金及び預金,"16,922,801,000"
売上債権,"6,854,530,000"
棚卸資産,"8,529,261,000"
固定資産,"14,672,042,000"
有形固定資産,"8,224,751,000"
負債合計,"14,898,902,000"
流動負債,"13,966,016,000"
仕入債務,"7,959,160,000"
固定負債,"932,886,000"
有利子負債,"2,000,000,000"
純資産合計,"33,399,879,000"
株主資本,"33,276,867,000"
自己資本,"33,399,878,000"
売上高,"31,824,323,000"
売上原価,"17,316,914,000"
売上総利益,"14,507,409,000"
販管費,"10,487,898,000"
営業利益,"4,019,511,000"
営業外損益,"240,709,000"
営業外収益,"300,703,000"
営業外費用,"59,994,000"
受取利息,"14,985,000"
支払利息,"6,566,000"
経常利益,"4,260,220,000"
特別損益,"-122,448,000"
特別利益,"6,098,000"
特別損失,"128,546,000"
税引前利益,"4,137,773,000"
法人税等,"1,210,008,000"
当期純利益,"2,927,765,000"
営業CF,"2,983,735,000"
減価償却費,"1,589,375,000"
配当金支払額,"665,380,000"
投資CF,"-1,976,203,000"
財務CF,"-666,283,000"
株価,"3,220"
発行済株式数,"14,783,900"
運転資本,"7,424,631,000"
投下資本,"35,276,867,000"
損益分岐点売上高,"22,999,776,316"
事業利益,"4,320,214,000"
実効税率,29.2
NOPAT,"2,845,813,788"
負債コスト,0.3
株主資本コスト,7.2
時価総額,"47,604,158,000"
DPS,45
EV,"32,681,357,000"
EBITDA,"5,608,886,000"
留保利益,"32,047,768,000"
従業員数,645
一人当たり売上高,"49,340,036"
一人当たり営業利益,"6,231,800"
一人当たり営業CF,"4,625,946"
一日当たり売上高,"87,189,926"
一日当たり売上原価,"47,443,600"
流動比率,240.8
当座比率,173.8
自己資本比率,69.2
固定比率,43.9
固定長期適合率,42.7
ギアリング比率,44.6
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,66.4
損益分岐点比率,72.3
安全余裕率,27.7
ICR,612.2
EBITDA負債倍率,-2.7
売上高原価率,54.4
売上総利益率,45.6
売上高販管費率,33.0
売上高営業利益率,12.6
売上高金利負担率,0.0
売上高経常利益率,13.4
売上高当期純利益率,9.2
総資本税引前当期純利益率,8.6
ROA,8.9
ROE,8.8
ROIC,8.1
CFROI,8.5
CFマージン,9.4
EBITDAマージン,17.6
WACC,6.9
EVAスプレッド,1.2
DOE,2.0
配当性向,22.7
配当利回り,1.4
PBR,1.4
PER,16.3
EPS,198.0
株式益回り,6.2
PCFR,16.0
PSR,1.5
ミックス係数,23.2
EV/EBITDA倍率,5.8
総資産回転率,0.7
固定資産回転率,2.2
有形固定資産回転率,3.9
投下資本回転率,0.9
資本生産性,11.4
売上債権回転期間,78.6
棚卸資産回転期間,179.8
仕入債務回転期間,167.8
CCC,90.6
