,2018,2019,2020,2021,2022,企業数
全業種,16.1,10.0,31.9,96.4,74.4,"2,084"
水産・農林業,0.8,1.4,0.6,1.5,1.6,11
卸売業,0.6,0.5,0.5,0.5,0.4,92
食料品,1.2,1.6,1.2,1.1,1.1,108
建設業,0.3,0.3,0.3,0.4,0.4,113
非鉄金属,1.2,1.2,1.4,1.6,1.3,30
鉱業,0.2,0.2,0.3,0.2,0.2,4
機械,2.3,3.3,2.7,3.2,2.7,224
サービス業,3.8,1.7,1.9,2.1,2.7,124
金属製品,1.4,1.5,1.6,1.6,1.6,85
情報・通信業,2.7,2.6,2.8,3.5,3.4,319
医薬品,349.3,242.9,897.3,2814.4,2104.6,71
不動産業,0.1,0.0,0.1,0.1,0.1,11
陸運業,0.1,0.6,0.7,0.9,0.6,8
小売業,0.3,0.5,0.5,0.4,0.3,27
化学,2.9,3.1,3.3,3.3,3.0,204
繊維製品,1.9,1.6,1.7,1.9,1.8,34
電気機器,5.1,5.4,5.1,5.3,5.3,235
ガラス・土石製品,1.4,1.7,1.7,1.7,1.6,51
輸送用機器,1.8,2.3,2.5,2.7,2.5,85
石油・石炭製品,1.5,1.5,1.6,1.7,1.5,8
パルプ・紙,0.8,0.8,0.9,0.9,0.8,22
その他製品,1.6,1.6,1.8,1.7,1.7,86
精密機器,14.3,15.8,13.3,14.7,14.1,46
ゴム製品,1.7,2.1,2.5,2.4,2.3,18
鉄鋼,0.7,0.8,0.8,0.9,0.8,38
倉庫・運輸関連,0.3,0.3,0.3,0.3,0.2,3
海運業,0.0,0.1,0.1,0.1,0.0,4
空運業,nan,1.1,1.0,0.9,0.9,2
電気・ガス業,0.7,0.4,0.4,0.5,0.4,21
