﻿,株式会社Welby
分析対象年,2023
証券コード,4438
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Welby Inc.
資産合計,"1,205,338,000"
流動資産,"1,131,993,000"
当座資産,"1,063,429,000"
現金及び預金,"883,358,000"
売上債権,"180,071,000"
棚卸資産,"732,000"
固定資産,"73,345,000"
有形固定資産,0
負債合計,"87,524,000"
流動負債,"87,524,000"
仕入債務,"41,293,000"
固定負債,0
有利子負債,"1,210,000"
純資産合計,"1,117,813,000"
株主資本,"1,063,102,000"
自己資本,"1,063,102,000"
売上高,"575,496,000"
売上原価,"199,375,000"
売上総利益,"376,121,000"
販管費,"813,430,000"
営業利益,"-437,309,000"
営業外損益,"-1,532,000"
営業外収益,"97,000"
営業外費用,"1,629,000"
受取利息,"8,000"
支払利息,"20,000"
経常利益,"-438,840,000"
特別損益,"-64,019,000"
特別利益,"17,495,000"
特別損失,"81,514,000"
税引前利益,"-502,859,000"
法人税等,"2,429,000"
当期純利益,"-505,288,000"
営業CF,"-174,325,000"
減価償却費,"2,873,000"
配当金支払額,0
投資CF,"-114,387,000"
財務CF,"341,251,000"
株価,667
発行済株式数,"7,832,800"
運転資本,"139,510,000"
投下資本,"1,064,312,000"
損益分岐点売上高,"1,243,776,758"
事業利益,"-437,211,000"
実効税率,-0.5
NOPAT,"-439,495,545"
負債コスト,1.7
株主資本コスト,21.2
時価総額,"5,224,477,600"
DPS,0
EV,"4,342,329,600"
EBITDA,"-434,436,000"
留保利益,"-1,089,520,000"
従業員数,53
一人当たり売上高,"10,858,415"
一人当たり営業利益,"-8,251,113"
一人当たり営業CF,"-3,289,151"
一日当たり売上高,"1,576,701"
一日当たり売上原価,"546,233"
流動比率,1293.4
当座比率,1215.0
自己資本比率,88.2
固定比率,6.6
固定長期適合率,6.6
ギアリング比率,8.2
DEレシオ,0.0
財務レバレッジ,1.1
総資本留保利益率,-90.4
損益分岐点比率,216.1
安全余裕率,-116.1
ICR,-21865.5
EBITDA負債倍率,2.0
売上高原価率,34.6
売上総利益率,65.4
売上高販管費率,141.3
売上高営業利益率,-76.0
売上高金利負担率,0.0
売上高経常利益率,-76.3
売上高当期純利益率,-87.8
総資本税引前当期純利益率,-41.7
ROA,-36.3
ROE,-47.5
ROIC,-41.3
CFROI,-16.4
CFマージン,-30.3
EBITDAマージン,-75.5
WACC,21.2
EVAスプレッド,-62.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.7
PER,-10.3
EPS,-64.5
株式益回り,-9.7
PCFR,-30.0
PSR,9.1
ミックス係数,-48.3
EV/EBITDA倍率,-10.0
総資産回転率,0.5
固定資産回転率,7.8
有形固定資産回転率,nan
投下資本回転率,0.5
資本生産性,-41.1
売上債権回転期間,114.2
棚卸資産回転期間,1.3
仕入債務回転期間,75.6
CCC,40.0
