,2018,2019,2020,2021,2022,企業数
全業種,3.6,3.1,2.9,4.9,4.5,"3,044"
水産・農林業,5.0,4.7,2.4,9.4,7.8,11
卸売業,1.7,2.4,1.9,2.4,3.1,278
食料品,3.8,3.9,4.4,3.8,3.9,105
建設業,4.8,7.3,3.6,2.9,2.4,140
非鉄金属,0.2,-1.3,-2.4,0.3,2.6,31
鉱業,-2.2,-1.6,-1.9,-4.0,2.3,5
機械,0.9,4.0,-0.6,-0.4,0.1,198
サービス業,4.2,4.9,4.2,14.5,8.8,426
金属製品,0.9,0.4,-0.6,0.1,-0.6,79
情報・通信業,7.1,4.6,5.9,5.9,7.2,438
医薬品,2.4,2.4,2.1,3.2,3.4,44
不動産業,7.3,5.4,3.0,6.4,13.8,123
陸運業,2.6,2.4,2.0,2.8,2.2,53
小売業,7.5,4.0,10.2,14.8,6.5,263
化学,1.7,1.0,1.3,0.5,1.3,197
繊維製品,-0.3,0.5,-0.8,-0.4,0.2,40
電気機器,0.8,-0.2,-1.5,0.2,1.5,209
ガラス・土石製品,12.0,3.7,4.0,-1.2,0.2,48
輸送用機器,0.0,-1.2,-1.8,-1.8,-1.9,69
石油・石炭製品,5.6,2.6,-0.9,2.2,7.5,9
パルプ・紙,0.1,-0.1,0.7,1.5,1.8,22
その他製品,1.8,1.4,1.3,2.3,2.6,97
精密機器,2.0,2.3,0.3,0.3,2.3,42
ゴム製品,2.0,1.5,-2.3,0.3,0.4,14
鉄鋼,-1.7,-2.5,-2.7,-3.1,-0.4,37
倉庫・運輸関連,0.9,0.9,0.5,1.4,2.5,34
海運業,-2.2,-0.3,-4.2,3.1,17.7,11
空運業,5.5,2.0,1.9,4.4,1.8,2
電気・ガス業,3.8,2.5,3.3,4.2,0.9,19
