﻿,株式会社リベロ
分析対象年,2023
証券コード,9245
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Livero Inc.
資産合計,"4,396,057,000"
流動資産,"3,193,556,000"
当座資産,"1,938,295,000"
現金及び預金,"1,525,650,000"
売上債権,"412,645,000"
棚卸資産,0
固定資産,"1,202,500,000"
有形固定資産,"19,387,000"
負債合計,"2,501,624,000"
流動負債,"1,557,775,000"
仕入債務,"205,418,000"
固定負債,"943,849,000"
有利子負債,0
純資産合計,"1,894,432,000"
株主資本,"1,893,568,000"
自己資本,"1,893,568,000"
売上高,"2,900,886,000"
売上原価,"440,393,000"
売上総利益,"2,460,493,000"
販管費,"2,281,888,000"
営業利益,"178,605,000"
営業外損益,"503,000"
営業外収益,"710,000"
営業外費用,"207,000"
受取利息,"220,000"
支払利息,"207,000"
経常利益,"179,108,000"
特別損益,"-39,554,000"
特別利益,"67,298,000"
特別損失,"106,852,000"
税引前利益,"139,554,000"
法人税等,"35,610,000"
当期純利益,"103,944,000"
営業CF,"496,809,000"
減価償却費,"38,476,000"
配当金支払額,0
投資CF,"-320,960,000"
財務CF,"-102,736,000"
株価,"1,026"
発行済株式数,"5,320,550"
運転資本,"207,227,000"
投下資本,"1,893,568,000"
損益分岐点売上高,"2,690,905,660"
事業利益,"179,315,000"
実効税率,25.5
NOPAT,"133,060,725"
負債コスト,0.0
株主資本コスト,11.0
時価総額,"5,458,884,300"
DPS,0
EV,"3,933,234,300"
EBITDA,"217,081,000"
留保利益,"1,142,346,000"
従業員数,141
一人当たり売上高,"20,573,660"
一人当たり営業利益,"1,266,702"
一人当たり営業CF,"3,523,468"
一日当たり売上高,"7,947,633"
一日当たり売上原価,"1,206,556"
流動比率,205.0
当座比率,124.4
自己資本比率,43.1
固定比率,63.5
固定長期適合率,42.4
ギアリング比率,132.1
DEレシオ,0.0
財務レバレッジ,2.3
総資本留保利益率,26.0
損益分岐点比率,92.8
安全余裕率,7.2
ICR,862.8
EBITDA負債倍率,-7.0
売上高原価率,15.2
売上総利益率,84.8
売上高販管費率,78.7
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,6.2
売上高当期純利益率,3.6
総資本税引前当期純利益率,3.2
ROA,4.1
ROE,5.5
ROIC,7.0
CFROI,26.2
CFマージン,17.1
EBITDAマージン,7.5
WACC,11.0
EVAスプレッド,-4.0
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.9
PER,52.5
EPS,19.5
株式益回り,1.9
PCFR,11.0
PSR,1.9
ミックス係数,151.3
EV/EBITDA倍率,18.1
総資産回転率,0.7
固定資産回転率,2.4
有形固定資産回転率,149.6
投下資本回転率,1.5
資本生産性,9.4
売上債権回転期間,51.9
棚卸資産回転期間,0.0
仕入債務回転期間,170.3
CCC,-118.3
