﻿,株式会社岐阜造園
分析対象年,2022
証券コード,1438
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,名証｜メイン
業種,建設業
英語表記会社名,"Gifu landscape architect Co.,Ltd."
資産合計,"4,477,861,000"
流動資産,"2,754,212,000"
当座資産,"2,550,800,000"
現金及び預金,"1,823,220,000"
売上債権,"727,580,000"
棚卸資産,"9,457,000"
固定資産,"1,723,648,000"
有形固定資産,"1,432,929,000"
負債合計,"1,209,718,000"
流動負債,"984,970,000"
仕入債務,"82,050,000"
固定負債,"224,747,000"
有利子負債,"241,356,000"
純資産合計,"3,268,142,000"
株主資本,"3,256,644,000"
自己資本,"3,266,497,000"
売上高,"4,851,854,000"
売上原価,"3,533,778,000"
売上総利益,"1,318,076,000"
販管費,"934,200,000"
営業利益,"383,876,000"
営業外損益,"-13,918,000"
営業外収益,"27,606,000"
営業外費用,"41,524,000"
受取利息,"4,822,000"
支払利息,"804,000"
経常利益,"369,958,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"369,958,000"
法人税等,"122,887,000"
当期純利益,"247,071,000"
営業CF,"309,557,000"
減価償却費,"41,476,000"
配当金支払額,"64,075,000"
投資CF,"-441,002,000"
財務CF,"-84,266,000"
株価,"1,025"
発行済株式数,"3,203,600"
運転資本,"654,987,000"
投下資本,"3,498,000,000"
損益分岐点売上高,"3,434,558,824"
事業利益,"411,482,000"
実効税率,33.2
NOPAT,"256,429,168"
負債コスト,0.3
株主資本コスト,2.0
時価総額,"3,283,690,000"
DPS,20
EV,"1,701,826,000"
EBITDA,"425,352,000"
留保利益,"2,532,610,000"
従業員数,137
一人当たり売上高,"35,414,993"
一人当たり営業利益,"2,802,015"
一人当たり営業CF,"2,259,540"
一日当たり売上高,"13,292,751"
一日当たり売上原価,"9,681,584"
流動比率,279.6
当座比率,259.0
自己資本比率,72.9
固定比率,52.7
固定長期適合率,49.3
ギアリング比率,37.0
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,56.6
損益分岐点比率,70.8
安全余裕率,29.2
ICR,477.5
EBITDA負債倍率,-3.7
売上高原価率,72.8
売上総利益率,27.2
売上高販管費率,19.3
売上高営業利益率,7.9
売上高金利負担率,0.0
売上高経常利益率,7.6
売上高当期純利益率,5.1
総資本税引前当期純利益率,8.3
ROA,9.2
ROE,7.6
ROIC,7.3
CFROI,8.8
CFマージン,6.4
EBITDAマージン,8.8
WACC,1.9
EVAスプレッド,5.4
DOE,2.0
配当性向,25.9
配当利回り,2.0
PBR,1.0
PER,13.3
EPS,77.1
株式益回り,7.5
PCFR,10.6
PSR,0.7
ミックス係数,13.4
EV/EBITDA倍率,4.0
総資産回転率,1.1
固定資産回転率,2.8
有形固定資産回転率,3.4
投下資本回転率,1.4
資本生産性,11.0
売上債権回転期間,54.7
棚卸資産回転期間,1.0
仕入債務回転期間,8.5
CCC,47.2
