﻿,TREホールディングス株式会社
分析対象年,2023
証券コード,9247
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,TRE HOLDINGS CORPORATION
資産合計,"132,290,000,000"
流動資産,"39,177,000,000"
当座資産,"34,005,000,000"
現金及び預金,"24,143,000,000"
売上債権,"9,862,000,000"
棚卸資産,"3,031,000,000"
固定資産,"91,985,000,000"
有形固定資産,"81,176,000,000"
負債合計,"65,152,000,000"
流動負債,"27,011,000,000"
仕入債務,"3,846,000,000"
固定負債,"38,141,000,000"
有利子負債,"48,123,000,000"
純資産合計,"67,137,000,000"
株主資本,"65,520,000,000"
自己資本,"65,483,000,000"
売上高,"90,712,000,000"
売上原価,"72,378,000,000"
売上総利益,"18,334,000,000"
販管費,"10,825,000,000"
営業利益,"7,509,000,000"
営業外損益,"91,000,000"
営業外収益,"710,000,000"
営業外費用,"619,000,000"
受取利息,"1,000,000"
支払利息,"235,000,000"
経常利益,"7,600,000,000"
特別損益,"284,000,000"
特別利益,"312,000,000"
特別損失,"28,000,000"
税引前利益,"7,885,000,000"
法人税等,"2,688,000,000"
当期純利益,"5,319,000,000"
営業CF,"9,184,000,000"
減価償却費,"5,740,000,000"
配当金支払額,"2,326,000,000"
投資CF,"-6,693,000,000"
財務CF,"-2,827,000,000"
株価,"1,430"
発行済株式数,"52,610,712"
運転資本,"9,047,000,000"
投下資本,"113,643,000,000"
損益分岐点売上高,"53,589,108,911"
事業利益,"8,219,000,000"
実効税率,32.5
NOPAT,"5,068,575,000"
負債コスト,0.5
株主資本コスト,4.4
時価総額,"75,233,318,160"
DPS,44
EV,"99,213,318,160"
EBITDA,"13,249,000,000"
留保利益,"23,112,000,000"
従業員数,"2,169"
一人当たり売上高,"41,822,038"
一人当たり営業利益,"3,461,964"
一人当たり営業CF,"4,234,209"
一日当たり売上高,"248,526,027"
一日当たり売上原価,"198,295,890"
流動比率,145.0
当座比率,125.9
自己資本比率,49.5
固定比率,137.0
固定長期適合率,87.4
ギアリング比率,99.5
DEレシオ,0.7
財務レバレッジ,2.0
総資本留保利益率,17.5
損益分岐点比率,59.1
安全余裕率,40.9
ICR,32.0
EBITDA負債倍率,1.8
売上高原価率,79.8
売上総利益率,20.2
売上高販管費率,11.9
売上高営業利益率,8.3
売上高金利負担率,0.3
売上高経常利益率,8.4
売上高当期純利益率,5.7
総資本税引前当期純利益率,6.0
ROA,6.2
ROE,7.9
ROIC,4.5
CFROI,8.1
CFマージン,10.1
EBITDAマージン,14.6
WACC,2.8
EVAスプレッド,1.7
DOE,3.6
配当性向,44.8
配当利回り,3.1
PBR,1.1
PER,14.5
EPS,98.8
株式益回り,6.9
PCFR,8.2
PSR,0.8
ミックス係数,16.2
EV/EBITDA倍率,7.5
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.1
投下資本回転率,0.8
資本生産性,6.6
売上債権回転期間,39.7
棚卸資産回転期間,15.3
仕入債務回転期間,19.4
CCC,35.6
