﻿,株式会社キムラタン
分析対象年,2023
証券コード,8107
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,繊維製品
英語表記会社名,KIMURATAN　CORPORATION
資産合計,"7,629,501,000"
流動資産,"409,981,000"
当座資産,"110,605,000"
現金及び預金,"55,756,000"
売上債権,"54,849,000"
棚卸資産,"218,715,000"
固定資産,"7,219,519,000"
有形固定資産,"6,692,207,000"
負債合計,"7,461,104,000"
流動負債,"890,640,000"
仕入債務,"25,352,000"
固定負債,"6,570,463,000"
有利子負債,"6,693,171,000"
純資産合計,"168,396,000"
株主資本,"137,503,000"
自己資本,"150,423,000"
売上高,"3,547,998,000"
売上原価,"2,434,098,000"
売上総利益,"1,113,900,000"
販管費,"1,838,044,000"
営業利益,"-724,144,000"
営業外損益,"-313,166,000"
営業外収益,"37,400,000"
営業外費用,"350,566,000"
受取利息,"301,000"
支払利息,"108,342,000"
経常利益,"-1,037,311,000"
特別損益,"-103,169,000"
特別利益,0
特別損失,"103,169,000"
税引前利益,"-1,140,481,000"
法人税等,"-5,821,000"
当期純利益,"-1,134,660,000"
営業CF,"-37,733,000"
減価償却費,"225,922,000"
配当金支払額,0
投資CF,"-1,366,906,000"
財務CF,"991,087,000"
株価,20
発行済株式数,"203,184,410"
運転資本,"248,212,000"
投下資本,"6,830,674,000"
損益分岐点売上高,"5,853,643,312"
事業利益,"-686,745,000"
実効税率,0.5
NOPAT,"-720,523,280"
負債コスト,1.6
株主資本コスト,5.0
時価総額,"4,063,688,200"
DPS,0
EV,"10,701,103,200"
EBITDA,"-498,222,000"
留保利益,"-4,756,021,000"
従業員数,34
一人当たり売上高,"104,352,882"
一人当たり営業利益,"-21,298,353"
一人当たり営業CF,"-1,109,794"
一日当たり売上高,"9,720,542"
一日当たり売上原価,"6,668,762"
流動比率,46.0
当座比率,12.4
自己資本比率,2.0
固定比率,4287.2
固定長期適合率,107.1
ギアリング比率,4960.1
DEレシオ,39.7
財務レバレッジ,50.7
総資本留保利益率,-62.3
損益分岐点比率,165.0
安全余裕率,-65.0
ICR,-6.7
EBITDA負債倍率,-13.3
売上高原価率,68.6
売上総利益率,31.4
売上高販管費率,51.8
売上高営業利益率,-20.4
売上高金利負担率,3.1
売上高経常利益率,-29.2
売上高当期純利益率,-32.0
総資本税引前当期純利益率,-14.9
ROA,-9.0
ROE,-754.3
ROIC,-10.5
CFROI,-0.6
CFマージン,-1.1
EBITDAマージン,-14.0
WACC,2.9
EVAスプレッド,-13.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,24.1
PER,-3.6
EPS,-5.6
株式益回り,-27.9
PCFR,-107.7
PSR,1.1
ミックス係数,-86.4
EV/EBITDA倍率,-21.5
総資産回転率,0.5
固定資産回転率,0.5
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,-10.6
売上債権回転期間,5.6
棚卸資産回転期間,32.8
仕入債務回転期間,3.8
CCC,34.6
