﻿,株式会社ランド
分析対象年,2022
証券コード,8918
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"LAND Co., Ltd."
資産合計,"7,170,499,000"
流動資産,"7,118,373,000"
当座資産,"1,782,146,000"
現金及び預金,"1,782,146,000"
売上債権,0
棚卸資産,0
固定資産,"52,125,000"
有形固定資産,"3,316,000"
負債合計,"984,596,000"
流動負債,"761,546,000"
仕入債務,0
固定負債,"223,050,000"
有利子負債,"666,771,000"
純資産合計,"6,185,903,000"
株主資本,"6,184,553,000"
自己資本,"6,184,553,000"
売上高,"3,026,375,000"
売上原価,"997,003,000"
売上総利益,"2,029,372,000"
販管費,"584,775,000"
営業利益,"1,444,597,000"
営業外損益,"146,655,000"
営業外収益,"165,342,000"
営業外費用,"18,687,000"
受取利息,"14,109,000"
支払利息,"15,125,000"
経常利益,"1,591,253,000"
特別損益,"76,741,000"
特別利益,"79,941,000"
特別損失,"3,200,000"
税引前利益,"1,671,194,000"
法人税等,"1,136,000"
当期純利益,"1,670,057,000"
営業CF,"911,378,000"
減価償却費,"3,008,000"
配当金支払額,0
投資CF,"-388,521,000"
財務CF,"-64,601,000"
株価,11
発行済株式数,"1,440,974,000"
運転資本,0
投下資本,"6,851,324,000"
損益分岐点売上高,"871,497,764"
事業利益,"1,609,940,000"
実効税率,0.1
NOPAT,"1,443,152,403"
負債コスト,2.3
株主資本コスト,3.0
時価総額,"15,850,714,000"
DPS,0
EV,"14,735,339,000"
EBITDA,"1,447,605,000"
留保利益,"3,861,039,000"
従業員数,9
一人当たり売上高,"336,263,889"
一人当たり営業利益,"160,510,778"
一人当たり営業CF,"101,264,222"
一日当たり売上高,"8,291,438"
一日当たり売上原価,"2,731,515"
流動比率,934.7
当座比率,234.0
自己資本比率,86.2
固定比率,0.8
固定長期適合率,0.8
ギアリング比率,15.9
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,53.8
損益分岐点比率,28.8
安全余裕率,71.2
ICR,95.5
EBITDA負債倍率,-0.8
売上高原価率,32.9
売上総利益率,67.1
売上高販管費率,19.3
売上高営業利益率,47.7
売上高金利負担率,0.5
売上高経常利益率,52.6
売上高当期純利益率,55.2
総資本税引前当期純利益率,23.3
ROA,22.5
ROE,27.0
ROIC,21.1
CFROI,13.3
CFマージン,30.1
EBITDAマージン,47.8
WACC,2.9
EVAスプレッド,18.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.6
PER,9.5
EPS,1.2
株式益回り,10.5
PCFR,17.4
PSR,5.2
ミックス係数,24.3
EV/EBITDA倍率,10.2
総資産回転率,0.4
固定資産回転率,58.1
有形固定資産回転率,912.7
投下資本回転率,0.4
資本生産性,21.1
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
