﻿,ITbookホールディングス株式会社
分析対象年,2022
証券コード,1447
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,"ITbook Holdings Co.,Ltd."
資産合計,"18,228,135,000"
流動資産,"13,093,954,000"
当座資産,"10,835,804,000"
現金及び預金,"5,782,758,000"
売上債権,"5,053,046,000"
棚卸資産,"274,556,000"
固定資産,"5,118,717,000"
有形固定資産,"2,138,188,000"
負債合計,"15,800,574,000"
流動負債,"11,792,946,000"
仕入債務,"1,882,525,000"
固定負債,"4,007,627,000"
有利子負債,"11,139,850,000"
純資産合計,"2,427,561,000"
株主資本,"2,080,912,000"
自己資本,"2,057,166,000"
売上高,"26,286,226,000"
売上原価,"19,766,913,000"
売上総利益,"6,519,313,000"
販管費,"6,422,279,000"
営業利益,"97,034,000"
営業外損益,"-81,459,000"
営業外収益,"113,210,000"
営業外費用,"194,669,000"
受取利息,"1,959,000"
支払利息,"70,045,000"
経常利益,"15,575,000"
特別損益,"-508,675,000"
特別利益,"382,094,000"
特別損失,"890,769,000"
税引前利益,"-493,099,000"
法人税等,"416,369,000"
当期純利益,"-909,468,000"
営業CF,"392,137,000"
減価償却費,"601,192,000"
配当金支払額,0
投資CF,"-864,237,000"
財務CF,"2,111,356,000"
株価,625
発行済株式数,"22,349,701"
運転資本,"3,445,077,000"
投下資本,"13,220,762,000"
損益分岐点売上高,"25,896,286,290"
事業利益,"210,244,000"
実効税率,-84.4
NOPAT,"178,930,696"
負債コスト,0.6
株主資本コスト,6.8
時価総額,"13,968,563,125"
DPS,0
EV,"19,325,655,125"
EBITDA,"698,226,000"
留保利益,"-2,005,167,000"
従業員数,"2,351"
一人当たり売上高,"11,180,870"
一人当たり営業利益,"41,274"
一人当たり営業CF,"166,796"
一日当たり売上高,"72,017,058"
一日当たり売上原価,"54,155,926"
流動比率,111.0
当座比率,91.9
自己資本比率,11.3
固定比率,210.9
固定長期適合率,79.5
ギアリング比率,768.1
DEレシオ,4.6
財務レバレッジ,8.9
総資本留保利益率,-11.0
損益分岐点比率,98.5
安全余裕率,1.5
ICR,1.4
EBITDA負債倍率,7.7
売上高原価率,75.2
売上総利益率,24.8
売上高販管費率,24.4
売上高営業利益率,0.4
売上高金利負担率,0.3
売上高経常利益率,0.1
売上高当期純利益率,-3.6
総資本税引前当期純利益率,-2.7
ROA,1.2
ROE,-45.5
ROIC,1.4
CFROI,3.0
CFマージン,1.5
EBITDAマージン,2.7
WACC,2.0
EVAスプレッド,-0.6
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,5.8
PER,-14.9
EPS,-41.9
株式益回り,-6.7
PCFR,35.6
PSR,0.5
ミックス係数,-85.9
EV/EBITDA倍率,27.7
総資産回転率,1.4
固定資産回転率,5.1
有形固定資産回転率,12.3
投下資本回転率,2.0
資本生産性,0.7
売上債権回転期間,70.2
棚卸資産回転期間,5.1
仕入債務回転期間,34.8
CCC,40.5
