﻿,アイエックス・ナレッジ株式会社
分析対象年,2022
証券コード,9753
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,I X Knowledge Incorporated
資産合計,"11,209,924,000"
流動資産,"8,154,558,000"
当座資産,"7,905,508,000"
現金及び預金,"4,885,315,000"
売上債権,"3,020,193,000"
棚卸資産,"14,589,000"
固定資産,"3,055,365,000"
有形固定資産,"222,208,000"
負債合計,"4,943,828,000"
流動負債,"2,941,743,000"
仕入債務,"805,333,000"
固定負債,"2,002,085,000"
有利子負債,"230,000,000"
純資産合計,"6,266,096,000"
株主資本,"5,921,715,000"
自己資本,"6,266,095,000"
売上高,"18,541,969,000"
売上原価,"14,978,328,000"
売上総利益,"3,563,641,000"
販管費,"2,413,867,000"
営業利益,"1,149,774,000"
営業外損益,"83,481,000"
営業外収益,"85,838,000"
営業外費用,"2,357,000"
受取利息,"2,976,000"
支払利息,"273,000"
経常利益,"1,233,256,000"
特別損益,"39,621,000"
特別利益,"51,976,000"
特別損失,"12,355,000"
税引前利益,"1,272,877,000"
法人税等,"423,968,000"
当期純利益,"848,908,000"
営業CF,"339,135,000"
減価償却費,"52,987,000"
配当金支払額,"149,869,000"
投資CF,"84,259,000"
財務CF,"-90,047,000"
株価,710
発行済株式数,"11,200,000"
運転資本,"2,229,449,000"
投下資本,"6,151,715,000"
損益分岐点売上高,"12,572,223,958"
事業利益,"1,235,613,000"
実効税率,33.3
NOPAT,"766,899,258"
負債コスト,0.1
株主資本コスト,5.6
時価総額,"7,952,000,000"
DPS,13
EV,"3,296,685,000"
EBITDA,"1,202,761,000"
留保利益,"4,374,932,000"
従業員数,"1,232"
一人当たり売上高,"15,050,300"
一人当たり営業利益,"933,258"
一人当たり営業CF,"275,272"
一日当たり売上高,"50,799,915"
一日当たり売上原価,"41,036,515"
流動比率,277.2
当座比率,268.7
自己資本比率,55.9
固定比率,48.8
固定長期適合率,37.0
ギアリング比率,78.9
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,39.0
損益分岐点比率,67.8
安全余裕率,32.2
ICR,4211.6
EBITDA負債倍率,-3.9
売上高原価率,80.8
売上総利益率,19.2
売上高販管費率,13.0
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,6.7
売上高当期純利益率,4.6
総資本税引前当期純利益率,11.4
ROA,11.0
ROE,13.5
ROIC,12.5
CFROI,5.5
CFマージン,1.8
EBITDAマージン,6.5
WACC,5.4
EVAスプレッド,7.1
DOE,2.5
配当性向,17.7
配当利回り,1.9
PBR,1.3
PER,9.4
EPS,75.8
株式益回り,10.7
PCFR,23.4
PSR,0.4
ミックス係数,11.9
EV/EBITDA倍率,2.7
総資産回転率,1.7
固定資産回転率,6.1
有形固定資産回転率,83.4
投下資本回転率,3.0
資本生産性,18.7
売上債権回転期間,59.5
棚卸資産回転期間,0.4
仕入債務回転期間,19.6
CCC,40.2
