﻿,株式会社KG情報
分析対象年,2023
証券コード,2408
年度開始日,2022-12-21
年度終了日,2023-12-20
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"KG Intelligence CO., LTD."
資産合計,"7,440,567,000"
流動資産,"6,187,360,000"
当座資産,"6,086,184,000"
現金及び預金,"5,705,250,000"
売上債権,"380,934,000"
棚卸資産,"8,580,000"
固定資産,"1,253,207,000"
有形固定資産,"1,036,068,000"
負債合計,"1,485,353,000"
流動負債,"1,176,585,000"
仕入債務,"30,055,000"
固定負債,"308,767,000"
有利子負債,0
純資産合計,"5,955,214,000"
株主資本,"5,934,539,000"
自己資本,"5,945,425,000"
売上高,"2,657,402,000"
売上原価,"1,915,837,000"
売上総利益,"741,565,000"
販管費,"373,533,000"
営業利益,"368,032,000"
営業外損益,"11,224,000"
営業外収益,"15,136,000"
営業外費用,"3,912,000"
受取利息,"464,000"
支払利息,0
経常利益,"379,256,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"379,256,000"
法人税等,"7,829,000"
当期純利益,"371,427,000"
営業CF,"282,309,000"
減価償却費,"44,997,000"
配当金支払額,"84,729,000"
投資CF,"-238,523,000"
財務CF,"-84,729,000"
株価,554
発行済株式数,"7,398,000"
運転資本,"359,459,000"
投下資本,"5,934,539,000"
損益分岐点売上高,"1,338,827,957"
事業利益,"383,168,000"
実効税率,2.1
NOPAT,"360,303,328"
負債コスト,0.0
株主資本コスト,7.5
時価総額,"4,098,492,000"
DPS,11
EV,"-1,606,758,000"
EBITDA,"413,029,000"
留保利益,"4,028,486,000"
従業員数,188
一人当たり売上高,"14,135,117"
一人当たり営業利益,"1,957,617"
一人当たり営業CF,"1,501,644"
一日当たり売上高,"7,280,553"
一日当たり売上原価,"5,248,868"
流動比率,525.9
当座比率,517.3
自己資本比率,79.9
固定比率,21.0
固定長期適合率,20.0
ギアリング比率,25.0
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,54.1
損益分岐点比率,50.4
安全余裕率,49.6
ICR,nan
EBITDA負債倍率,-13.8
売上高原価率,72.1
売上総利益率,27.9
売上高販管費率,14.1
売上高営業利益率,13.8
売上高金利負担率,0.0
売上高経常利益率,14.3
売上高当期純利益率,14.0
総資本税引前当期純利益率,5.1
ROA,5.1
ROE,6.2
ROIC,6.1
CFROI,4.8
CFマージン,10.6
EBITDAマージン,15.5
WACC,7.5
EVAスプレッド,-1.4
DOE,1.4
配当性向,22.8
配当利回り,2.1
PBR,0.7
PER,11.0
EPS,50.2
株式益回り,9.1
PCFR,14.5
PSR,1.5
ミックス係数,7.6
EV/EBITDA倍率,-3.9
総資産回転率,0.4
固定資産回転率,2.1
有形固定資産回転率,2.6
投下資本回転率,0.4
資本生産性,6.2
売上債権回転期間,52.3
棚卸資産回転期間,1.6
仕入債務回転期間,5.7
CCC,48.2
