,2019,2020,2021,2022,2023,企業数
全業種,180.9,185.9,188.2,178.4,185.2,"3,404"
水産・農林業,207.9,271.4,185.0,201.6,197.1,11
卸売業,136.4,141.9,141.6,138.7,141.0,316
食料品,185.3,184.8,182.9,187.6,182.2,127
建設業,155.8,170.9,179.1,172.2,170.4,153
非鉄金属,206.7,205.8,211.4,189.4,212.8,34
鉱業,254.0,230.8,170.2,178.1,178.6,6
機械,191.6,190.9,200.6,171.4,183.6,227
サービス業,246.1,257.9,259.5,237.9,249.8,444
金属製品,186.7,188.0,181.1,174.6,181.3,92
情報・通信業,375.9,369.6,371.7,331.6,338.2,489
医薬品,274.9,246.8,274.0,278.7,249.1,56
不動産業,56.4,59.0,77.5,56.0,58.6,105
陸運業,178.6,162.0,160.9,173.4,165.8,60
小売業,58.2,64.7,75.3,79.5,82.5,327
化学,184.2,192.9,196.7,182.8,187.1,209
繊維製品,191.6,179.7,194.1,173.8,175.0,50
電気機器,203.8,211.2,197.6,196.9,203.6,233
ガラス・土石製品,178.8,194.4,199.4,195.0,196.9,57
輸送用機器,131.9,137.4,141.4,139.8,139.3,86
石油・石炭製品,138.9,172.1,129.2,138.1,161.0,10
パルプ・紙,148.4,147.8,161.6,147.7,144.6,25
その他製品,194.8,188.9,195.7,192.3,201.9,110
精密機器,251.6,251.9,257.0,237.9,234.0,47
ゴム製品,180.9,178.6,181.7,183.1,174.1,18
鉄鋼,169.9,173.8,167.5,148.1,162.8,42
倉庫・運輸関連,198.8,204.4,202.9,229.1,226.5,37
海運業,137.2,139.1,139.3,121.1,126.7,3
空運業,95.3,53.4,79.0,127.9,125.4,6
電気・ガス業,234.8,203.5,191.0,144.1,161.6,24
