﻿,株式会社セキチュー
分析対象年,2021
証券コード,9976
年度開始日,2020-02-21
年度終了日,2021-02-20
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"SEKICHU CO., LTD."
資産合計,"18,229,326,000"
流動資産,"8,719,595,000"
当座資産,"2,586,741,000"
現金及び預金,"1,882,292,000"
売上債権,"704,449,000"
棚卸資産,"5,720,701,000"
固定資産,"9,509,730,000"
有形固定資産,"5,093,272,000"
負債合計,"7,887,148,000"
流動負債,"7,086,146,000"
仕入債務,"4,827,795,000"
固定負債,"801,001,000"
有利子負債,"272,202,000"
純資産合計,"10,342,178,000"
株主資本,"10,168,438,000"
自己資本,"10,342,178,000"
売上高,"31,904,942,000"
売上原価,"22,560,213,000"
売上総利益,"9,344,729,000"
販管費,"8,355,461,000"
営業利益,"989,268,000"
営業外損益,"34,298,000"
営業外収益,"78,674,000"
営業外費用,"44,376,000"
受取利息,"19,950,000"
支払利息,"2,746,000"
経常利益,"1,023,566,000"
特別損益,"-118,591,000"
特別利益,0
特別損失,"118,591,000"
税引前利益,"904,975,000"
法人税等,"278,725,000"
当期純利益,"626,249,000"
営業CF,"2,215,916,000"
減価償却費,"422,182,000"
配当金支払額,"108,072,000"
投資CF,"-157,078,000"
財務CF,"-1,387,757,000"
株価,"1,640"
発行済株式数,"5,586,150"
運転資本,"1,597,355,000"
投下資本,"10,440,640,000"
損益分岐点売上高,"28,516,931,741"
事業利益,"1,067,942,000"
実効税率,30.8
NOPAT,"684,573,456"
負債コスト,1.0
株主資本コスト,6.6
時価総額,"9,160,727,385"
DPS,19
EV,"7,550,637,385"
EBITDA,"1,411,450,000"
留保利益,"4,068,235,000"
従業員数,315
一人当たり売上高,"101,285,530"
一人当たり営業利益,"3,140,533"
一人当たり営業CF,"7,034,654"
一日当たり売上高,"87,410,800"
一日当たり売上原価,"61,808,803"
流動比率,123.1
当座比率,36.5
自己資本比率,56.7
固定比率,92.0
固定長期適合率,85.3
ギアリング比率,76.3
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,22.3
損益分岐点比率,89.4
安全余裕率,10.6
ICR,360.3
EBITDA負債倍率,-1.1
売上高原価率,70.7
売上総利益率,29.3
売上高販管費率,26.2
売上高営業利益率,3.1
売上高金利負担率,0.0
売上高経常利益率,3.2
売上高当期純利益率,2.0
総資本税引前当期純利益率,5.0
ROA,5.9
ROE,6.1
ROIC,6.6
CFROI,21.2
CFマージン,6.9
EBITDAマージン,4.4
WACC,6.4
EVAスプレッド,0.2
DOE,1.1
配当性向,17.3
配当利回り,1.2
PBR,0.9
PER,14.6
EPS,112.1
株式益回り,6.8
PCFR,4.1
PSR,0.3
ミックス係数,13.0
EV/EBITDA倍率,5.3
総資産回転率,1.8
固定資産回転率,3.4
有形固定資産回転率,6.3
投下資本回転率,3.1
資本生産性,9.5
売上債権回転期間,8.1
棚卸資産回転期間,92.6
仕入債務回転期間,78.1
CCC,22.5
