,2016,2017,2018,2019,2020,企業数
全業種,2021317.5,2104435.2,2140939.6,2094707.6,1790712.0,3620
水産・農林業,1808109.6,2552724.0,2259089.3,1971488.3,1677844.4,10
卸売業,2382053.9,2593080.3,2700721.8,2605429.7,2227234.4,334
食料品,2501798.6,2753047.4,2593740.8,2435993.9,2452542.4,127
建設業,3661293.1,3694509.3,3667095.7,3935529.1,3910109.0,170
非鉄金属,1549219.0,2000000.0,2112638.6,1782839.7,901804.2,35
鉱業,6103985.9,5191667.6,5079579.8,7192992.5,12567228.5,6
機械,2178978.3,2166529.7,2456263.5,2337247.0,1925619.8,230
サービス業,1609847.9,1616812.8,1567669.9,1553484.8,1185948.4,498
金属製品,1690012.5,1916766.3,1862040.6,2011893.8,1702907.1,94
情報・通信業,1630530.8,1734101.2,1793798.7,1935638.7,1816666.6,492
医薬品,2687939.0,2793183.4,3305131.7,2857620.5,2226147.6,72
不動産業,10220235.3,11040476.2,10724500.0,9065627.3,7688284.8,132
陸運業,1185895.6,1235452.0,1202789.0,1250189.0,1131025.1,67
小売業,2020056.3,1943099.4,1908851.3,1798902.2,1495341.0,347
化学,3040799.4,3051610.5,3314189.2,2969622.7,2534400.7,212
繊維製品,990795.5,1251570.9,981975.6,1011818.4,655869.3,54
電気機器,1256838.9,1118181.8,1315317.3,1330976.8,1167451.5,248
ガラス・土石製品,1198468.2,2021920.4,2570846.5,2796029.0,2180574.0,58
輸送用機器,1358017.5,1045388.9,1235970.9,1138645.1,620398.5,89
石油・石炭製品,2071428.6,7085103.9,7061480.6,5702788.4,1488175.7,10
パルプ・紙,1451252.1,1509256.6,1402410.0,1617986.8,2073330.3,26
その他製品,1546476.8,1455936.3,1331983.8,1122937.8,1173786.2,112
精密機器,1368603.0,1491451.6,1706370.2,1606205.3,1186034.3,52
ゴム製品,1623214.3,1749186.2,1873328.9,1352559.4,1118428.9,19
鉄鋼,1828098.8,2005747.9,2394212.2,2666454.7,2110408.6,45
倉庫・運輸関連,1687822.4,1635073.2,1705666.0,2087782.2,1766894.5,39
海運業,1838354.6,2355567.9,2906631.0,3411728.8,1276242.9,13
空運業,3603920.3,3577071.1,3733606.6,1584283.9,1309675.0,5
電気・ガス業,4834364.1,4072338.9,4030822.1,3205332.8,4007431.3,24
