,2018,2019,2020,2021,2022,企業数
全業種,52.4,52.8,52.7,53.0,53.5,"1,336"
水産・農林業,53.9,53.7,54.4,55.8,54.8,6
卸売業,45.4,47.3,47.2,47.9,49.3,78
食料品,57.3,57.8,58.4,59.3,61.3,37
建設業,42.9,42.4,42.4,42.3,43.1,94
非鉄金属,54.5,51.7,51.6,52.9,53.1,9
鉱業,28.8,30.0,35.1,36.1,38.3,1
機械,58.0,56.4,56.5,56.9,56.3,82
サービス業,43.7,44.6,45.8,47.3,48.2,198
金属製品,61.8,60.6,59.9,61.0,61.5,31
情報・通信業,50.4,50.2,50.6,51.3,51.6,213
医薬品,55.5,54.5,50.2,51.6,54.5,36
不動産業,22.1,22.0,23.1,23.0,25.8,37
陸運業,48.0,47.4,46.7,47.1,48.1,33
小売業,49.9,51.1,51.0,52.3,52.3,91
化学,66.2,64.6,64.4,63.7,63.5,84
繊維製品,59.2,59.2,58.5,58.7,59.5,18
電気機器,62.7,63.6,63.1,63.0,64.1,97
ガラス・土石製品,65.3,64.7,63.9,60.9,61.2,18
輸送用機器,62.2,62.8,63.4,64.9,65.6,44
石油・石炭製品,62.9,62.7,61.0,62.3,62.4,5
パルプ・紙,68.2,68.7,67.7,68.6,69.3,7
その他製品,56.1,57.3,56.0,57.1,56.3,38
精密機器,53.8,54.9,54.1,53.4,54.4,21
ゴム製品,68.3,67.3,68.8,70.0,70.9,9
鉄鋼,67.0,68.3,68.8,68.9,69.7,14
倉庫・運輸関連,53.7,52.9,53.5,50.2,52.3,12
海運業,42.3,42.6,41.9,42.2,40.9,8
空運業,38.9,39.6,41.2,43.0,43.6,2
電気・ガス業,66.9,66.9,67.4,59.4,59.0,13
