,2019,2020,2021,2022,2023,企業数
全業種,15.4,14.3,12.2,14.9,16.3,"2,988"
水産・農林業,11.6,13.3,9.7,15.2,20.2,11
卸売業,17.2,15.8,12.9,14.5,17.5,298
食料品,15.1,14.2,13.1,18.7,14.8,121
建設業,10.9,11.2,11.8,20.7,15.9,154
非鉄金属,11.3,11.3,9.3,9.1,15.1,32
鉱業,6.4,9.7,10.0,6.9,10.2,6
機械,20.3,18.2,13.7,19.4,18.8,216
サービス業,15.9,15.4,13.8,14.3,16.9,363
金属製品,15.5,10.8,12.1,15.5,14.6,86
情報・通信業,18.4,17.1,17.2,16.6,20.4,345
医薬品,28.4,22.4,19.4,24.4,22.3,39
不動産業,5.2,10.1,7.8,6.2,5.7,121
陸運業,8.5,10.1,9.5,9.7,9.9,60
小売業,12.5,10.4,6.1,10.8,11.4,266
化学,17.7,16.9,15.4,18.9,21.0,197
繊維製品,17.4,14.5,13.8,14.9,23.4,39
電気機器,18.4,17.8,13.1,16.9,22.3,208
ガラス・土石製品,14.1,14.9,10.8,20.0,21.3,50
輸送用機器,10.1,12.1,7.3,12.1,10.2,78
石油・石炭製品,13.7,14.9,14.5,21.4,18.4,9
パルプ・紙,10.5,9.4,9.5,11.7,21.1,22
その他製品,18.6,17.4,14.4,15.4,17.8,99
精密機器,17.6,19.4,14.3,18.1,27.1,40
ゴム製品,16.8,12.1,12.7,18.8,14.2,15
鉄鋼,16.6,11.5,9.4,9.9,18.4,38
倉庫・運輸関連,12.8,10.9,11.3,9.1,11.9,39
海運業,6.8,6.5,3.9,2.0,15.6,11
空運業,17.4,14.0,7.7,4.0,10.3,3
電気・ガス業,9.7,8.4,8.6,12.1,6.5,22
