﻿,株式会社ディーエムエス
分析対象年,2021
証券コード,9782
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,DMS INC.
資産合計,"17,909,838,000"
流動資産,"9,326,693,000"
当座資産,"7,747,845,000"
現金及び預金,"4,658,170,000"
売上債権,"3,089,675,000"
棚卸資産,"516,832,000"
固定資産,"8,583,145,000"
有形固定資産,"5,167,894,000"
負債合計,"4,400,630,000"
流動負債,"3,728,501,000"
仕入債務,"2,236,364,000"
固定負債,"672,128,000"
有利子負債,"457,217,000"
純資産合計,"13,509,207,000"
株主資本,"14,097,806,000"
自己資本,"13,509,208,000"
売上高,"25,729,293,000"
売上原価,"22,945,497,000"
売上総利益,"2,783,796,000"
販管費,"1,353,339,000"
営業利益,"1,430,457,000"
営業外損益,"26,093,000"
営業外収益,"29,243,000"
営業外費用,"3,150,000"
受取利息,"8,000"
支払利息,"3,011,000"
経常利益,"1,456,550,000"
特別損益,"401,000"
特別利益,"20,703,000"
特別損失,"20,302,000"
税引前利益,"1,456,951,000"
法人税等,"453,215,000"
当期純利益,"1,003,735,000"
営業CF,"1,368,817,000"
減価償却費,"471,201,000"
配当金支払額,"127,966,000"
投資CF,"-274,615,000"
財務CF,"-323,794,000"
株価,"1,371"
発行済株式数,"7,262,020"
運転資本,"1,370,143,000"
投下資本,"14,555,023,000"
損益分岐点売上高,"12,530,916,667"
事業利益,"1,459,700,000"
実効税率,31.1
NOPAT,"985,584,873"
負債コスト,0.7
株主資本コスト,3.2
時価総額,"9,956,156,800"
DPS,18
EV,"5,755,203,800"
EBITDA,"1,901,658,000"
留保利益,"11,508,099,000"
従業員数,321
一人当たり売上高,"80,153,561"
一人当たり営業利益,"4,456,252"
一人当たり営業CF,"4,264,227"
一日当たり売上高,"70,491,214"
一日当たり売上原価,"62,864,375"
流動比率,250.1
当座比率,207.8
自己資本比率,75.4
固定比率,63.5
固定長期適合率,60.5
ギアリング比率,32.6
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,64.3
損益分岐点比率,48.7
安全余裕率,51.3
ICR,475.1
EBITDA負債倍率,-2.2
売上高原価率,89.2
売上総利益率,10.8
売上高販管費率,5.3
売上高営業利益率,5.6
売上高金利負担率,0.0
売上高経常利益率,5.7
売上高当期純利益率,3.9
総資本税引前当期純利益率,8.1
ROA,8.2
ROE,7.4
ROIC,6.8
CFROI,9.4
CFマージン,5.3
EBITDAマージン,7.4
WACC,3.1
EVAスプレッド,3.7
DOE,0.9
配当性向,12.7
配当利回り,1.3
PBR,0.7
PER,9.9
EPS,138.2
株式益回り,10.1
PCFR,7.3
PSR,0.4
ミックス係数,7.3
EV/EBITDA倍率,3.0
総資産回転率,1.4
固定資産回転率,3.0
有形固定資産回転率,5.0
投下資本回転率,1.8
資本生産性,9.8
売上債権回転期間,43.8
棚卸資産回転期間,8.2
仕入債務回転期間,35.6
CCC,16.5
