﻿,大豊工業株式会社
分析対象年,2022
証券コード,6470
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"TAIHO KOGYO CO., LTD."
資産合計,"114,379,000,000"
流動資産,"59,375,000,000"
当座資産,"38,130,000,000"
現金及び預金,"20,250,000,000"
売上債権,"17,880,000,000"
棚卸資産,"14,503,000,000"
固定資産,"55,003,000,000"
有形固定資産,"45,014,000,000"
負債合計,"48,074,000,000"
流動負債,"25,157,000,000"
仕入債務,"7,615,000,000"
固定負債,"22,916,000,000"
有利子負債,"25,463,000,000"
純資産合計,"66,305,000,000"
株主資本,"62,656,000,000"
自己資本,"65,631,000,000"
売上高,"98,820,000,000"
売上原価,"83,738,000,000"
売上総利益,"15,082,000,000"
販管費,"13,974,000,000"
営業利益,"1,108,000,000"
営業外損益,"542,000,000"
営業外収益,"941,000,000"
営業外費用,"399,000,000"
受取利息,"28,000,000"
支払利息,"130,000,000"
経常利益,"1,650,000,000"
特別損益,"-407,000,000"
特別利益,"471,000,000"
特別損失,"878,000,000"
税引前利益,"1,243,000,000"
法人税等,"493,000,000"
当期純利益,"749,000,000"
営業CF,"7,100,000,000"
減価償却費,"7,628,000,000"
配当金支払額,"696,000,000"
投資CF,"-4,725,000,000"
財務CF,"-3,732,000,000"
株価,706
発行済株式数,"29,172,457"
運転資本,"24,768,000,000"
投下資本,"88,119,000,000"
損益分岐点売上高,"91,333,333,333"
事業利益,"2,049,000,000"
実効税率,39.7
NOPAT,"668,124,000"
負債コスト,0.5
株主資本コスト,5.6
時価総額,"20,595,754,642"
DPS,24
EV,"25,808,754,642"
EBITDA,"8,736,000,000"
留保利益,"48,940,000,000"
従業員数,"4,332"
一人当たり売上高,"22,811,634"
一人当たり営業利益,"255,771"
一人当たり営業CF,"1,638,966"
一日当たり売上高,"270,739,726"
一日当たり売上原価,"229,419,178"
流動比率,236.0
当座比率,151.6
自己資本比率,57.4
固定比率,83.0
固定長期適合率,61.6
ギアリング比率,73.2
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,42.8
損益分岐点比率,92.4
安全余裕率,7.6
ICR,8.5
EBITDA負債倍率,0.6
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,14.1
売上高営業利益率,1.1
売上高金利負担率,0.1
売上高経常利益率,1.7
売上高当期純利益率,0.6
総資本税引前当期純利益率,1.1
ROA,1.8
ROE,0.9
ROIC,0.8
CFROI,8.1
CFマージン,7.2
EBITDAマージン,8.8
WACC,4.0
EVAスプレッド,-3.2
DOE,1.1
配当性向,112.1
配当利回り,3.4
PBR,0.3
PER,33.2
EPS,21.3
株式益回り,3.0
PCFR,2.9
PSR,0.2
ミックス係数,10.3
EV/EBITDA倍率,3.0
総資産回転率,0.9
固定資産回転率,1.8
有形固定資産回転率,2.2
投下資本回転率,1.1
資本生産性,1.3
売上債権回転期間,66.0
棚卸資産回転期間,63.2
仕入債務回転期間,33.2
CCC,96.1
