﻿,ホクト株式会社
分析対象年,2023
証券コード,1379
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,水産・農林業
英語表記会社名,HOKUTO CORPORATION
資産合計,"104,897,000,000"
流動資産,"30,790,000,000"
当座資産,"22,281,000,000"
現金及び預金,"16,031,000,000"
売上債権,"6,250,000,000"
棚卸資産,"8,000,000,000"
固定資産,"74,106,000,000"
有形固定資産,"63,973,000,000"
負債合計,"53,941,000,000"
流動負債,"37,936,000,000"
仕入債務,"6,187,000,000"
固定負債,"16,004,000,000"
有利子負債,"39,700,000,000"
純資産合計,"50,955,000,000"
株主資本,"50,020,000,000"
自己資本,"50,955,000,000"
売上高,"72,980,000,000"
売上原価,"60,012,000,000"
売上総利益,"12,968,000,000"
販管費,"15,916,000,000"
営業利益,"-2,948,000,000"
営業外損益,"1,093,000,000"
営業外収益,"1,213,000,000"
営業外費用,"120,000,000"
受取利息,"13,000,000"
支払利息,"102,000,000"
経常利益,"-1,854,000,000"
特別損益,"-334,000,000"
特別利益,"35,000,000"
特別損失,"369,000,000"
税引前利益,"-2,188,000,000"
法人税等,"-151,000,000"
当期純利益,"-2,037,000,000"
営業CF,"4,675,000,000"
減価償却費,"7,215,000,000"
配当金支払額,"1,909,000,000"
投資CF,"-4,147,000,000"
財務CF,"888,000,000"
株価,"1,855"
発行済株式数,"33,359,040"
運転資本,"8,063,000,000"
投下資本,"89,720,000,000"
損益分岐点売上高,"89,415,730,337"
事業利益,"-1,734,000,000"
実効税率,6.9
NOPAT,"-2,744,588,000"
負債コスト,0.3
株主資本コスト,1.0
時価総額,"61,881,019,200"
DPS,57
EV,"85,550,019,200"
EBITDA,"4,267,000,000"
留保利益,"42,878,000,000"
従業員数,"4,203"
一人当たり売上高,"17,363,788"
一人当たり営業利益,"-701,404"
一人当たり営業CF,"1,112,301"
一日当たり売上高,"199,945,205"
一日当たり売上原価,"164,416,438"
流動比率,81.2
当座比率,58.7
自己資本比率,48.6
固定比率,145.4
固定長期適合率,110.7
ギアリング比率,105.9
DEレシオ,0.8
財務レバレッジ,2.1
総資本留保利益率,40.9
損益分岐点比率,122.5
安全余裕率,-22.5
ICR,-28.9
EBITDA負債倍率,5.5
売上高原価率,82.2
売上総利益率,17.8
売上高販管費率,21.8
売上高営業利益率,-4.0
売上高金利負担率,0.1
売上高経常利益率,-2.5
売上高当期純利益率,-2.8
総資本税引前当期純利益率,-2.1
ROA,-1.7
ROE,-4.0
ROIC,-3.1
CFROI,5.2
CFマージン,6.4
EBITDAマージン,5.8
WACC,0.7
EVAスプレッド,-3.8
DOE,3.8
配当性向,-93.7
配当利回り,3.1
PBR,1.2
PER,-30.4
EPS,-61.1
株式益回り,-3.3
PCFR,13.2
PSR,0.8
ミックス係数,-36.9
EV/EBITDA倍率,20.0
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.1
投下資本回転率,0.8
資本生産性,-3.3
売上債権回転期間,31.3
棚卸資産回転期間,48.7
仕入債務回転期間,37.6
CCC,42.3
