﻿,株式会社ナカボーテック
分析対象年,2022
証券コード,1787
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Nakabohtec Corrosion Protecting Co.,Ltd."
資産合計,"10,860,140,000"
流動資産,"8,954,065,000"
当座資産,"2,322,035,000"
現金及び預金,"913,259,000"
売上債権,"1,408,776,000"
棚卸資産,"565,891,000"
固定資産,"1,906,075,000"
有形固定資産,"678,417,000"
負債合計,"3,218,283,000"
流動負債,"2,164,739,000"
仕入債務,"241,540,000"
固定負債,"1,053,544,000"
有利子負債,0
純資産合計,"7,641,856,000"
株主資本,"7,533,564,000"
自己資本,"7,641,856,000"
売上高,"12,909,735,000"
売上原価,"9,829,765,000"
売上総利益,"3,079,970,000"
販管費,"2,016,973,000"
営業利益,"1,062,997,000"
営業外損益,"32,759,000"
営業外収益,"34,981,000"
営業外費用,"2,222,000"
受取利息,"9,886,000"
支払利息,0
経常利益,"1,095,756,000"
特別損益,"-45,000"
特別利益,0
特別損失,"45,000"
税引前利益,"1,095,710,000"
法人税等,"331,921,000"
当期純利益,"763,789,000"
営業CF,"1,328,750,000"
減価償却費,"98,303,000"
配当金支払額,"797,943,000"
投資CF,"-224,244,000"
財務CF,"-800,569,000"
株価,"4,840"
発行済株式数,"2,602,500"
運転資本,"1,733,127,000"
投下資本,"7,533,564,000"
損益分岐点売上高,"8,439,217,573"
事業利益,"1,097,978,000"
実効税率,30.3
NOPAT,"740,908,909"
負債コスト,0.0
株主資本コスト,2.0
時価総額,"12,596,100,000"
DPS,307
EV,"11,682,841,000"
EBITDA,"1,161,300,000"
留保利益,"6,394,442,000"
従業員数,268
一人当たり売上高,"48,170,653"
一人当たり営業利益,"3,966,407"
一人当たり営業CF,"4,958,022"
一日当たり売上高,"35,369,137"
一日当たり売上原価,"26,930,863"
流動比率,413.6
当座比率,107.3
自己資本比率,70.4
固定比率,24.9
固定長期適合率,21.9
ギアリング比率,42.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,58.9
損益分岐点比率,65.4
安全余裕率,34.6
ICR,nan
EBITDA負債倍率,-0.8
売上高原価率,76.1
売上総利益率,23.9
売上高販管費率,15.6
売上高営業利益率,8.2
売上高金利負担率,0.0
売上高経常利益率,8.5
売上高当期純利益率,5.9
総資本税引前当期純利益率,10.1
ROA,10.1
ROE,10.0
ROIC,9.8
CFROI,17.6
CFマージン,10.3
EBITDAマージン,9.0
WACC,2.0
EVAスプレッド,7.8
DOE,10.6
配当性向,104.5
配当利回り,6.3
PBR,1.6
PER,16.5
EPS,293.5
株式益回り,6.1
PCFR,9.5
PSR,1.0
ミックス係数,27.2
EV/EBITDA倍率,10.1
総資産回転率,1.2
固定資産回転率,6.8
有形固定資産回転率,19.0
投下資本回転率,1.7
資本生産性,14.1
売上債権回転期間,39.8
棚卸資産回転期間,21.0
仕入債務回転期間,9.0
CCC,51.9
