﻿,株式会社プロジェクトカンパニー
分析対象年,2022
証券コード,9246
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"ProjectCompany, Inc."
資産合計,"4,285,852,000"
流動資産,"2,908,356,000"
当座資産,"2,813,043,000"
現金及び預金,"2,220,324,000"
売上債権,"592,719,000"
棚卸資産,0
固定資産,"1,370,248,000"
有形固定資産,"59,381,000"
負債合計,"1,480,048,000"
流動負債,"967,957,000"
仕入債務,"271,493,000"
固定負債,"512,090,000"
有利子負債,"669,641,000"
純資産合計,"2,805,803,000"
株主資本,"2,790,437,000"
自己資本,"2,790,437,000"
売上高,"4,352,418,000"
売上原価,"2,510,432,000"
売上総利益,"1,841,986,000"
販管費,"883,754,000"
営業利益,"958,232,000"
営業外損益,"-9,506,000"
営業外収益,"23,000"
営業外費用,"9,529,000"
受取利息,"16,000"
支払利息,"2,828,000"
経常利益,"948,727,000"
特別損益,"502,000"
特別利益,"1,825,000"
特別損失,"1,323,000"
税引前利益,"949,228,000"
法人税等,"272,418,000"
当期純利益,"676,809,000"
営業CF,"782,657,000"
減価償却費,"53,011,000"
配当金支払額,0
投資CF,"-1,218,189,000"
財務CF,"407,808,000"
株価,"6,000"
発行済株式数,"5,736,950"
運転資本,"321,226,000"
投下資本,"3,460,078,000"
損益分岐点売上高,"2,089,252,955"
事業利益,"958,256,000"
実効税率,28.7
NOPAT,"683,219,416"
負債コスト,0.4
株主資本コスト,7.9
時価総額,"34,421,700,000"
DPS,0
EV,"32,871,017,000"
EBITDA,"1,011,243,000"
留保利益,"1,204,219,000"
従業員数,167
一人当たり売上高,"26,062,383"
一人当たり営業利益,"5,737,916"
一人当たり営業CF,"4,686,569"
一日当たり売上高,"11,924,433"
一日当たり売上原価,"6,877,896"
流動比率,300.5
当座比率,290.6
自己資本比率,65.1
固定比率,48.8
固定長期適合率,41.3
ギアリング比率,53.0
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,28.1
損益分岐点比率,48.0
安全余裕率,52.0
ICR,338.8
EBITDA負債倍率,-1.5
売上高原価率,57.7
売上総利益率,42.3
売上高販管費率,20.3
売上高営業利益率,22.0
売上高金利負担率,0.1
売上高経常利益率,21.8
売上高当期純利益率,15.6
総資本税引前当期純利益率,22.1
ROA,22.4
ROE,24.3
ROIC,19.7
CFROI,22.6
CFマージン,18.0
EBITDAマージン,23.2
WACC,6.4
EVAスプレッド,13.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,12.3
PER,50.9
EPS,118.0
株式益回り,2.0
PCFR,44.0
PSR,7.9
ミックス係数,623.9
EV/EBITDA倍率,32.5
総資産回転率,1.0
固定資産回転率,3.2
有形固定資産回転率,73.3
投下資本回転率,1.3
資本生産性,27.7
売上債権回転期間,49.7
棚卸資産回転期間,0.0
仕入債務回転期間,39.5
CCC,10.2
