﻿,リニューアブル・ジャパン株式会社
分析対象年,2022
証券コード,9522
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,電気・ガス業
英語表記会社名,"Renewable Japan Co., Ltd."
資産合計,"166,729,399,000"
流動資産,"38,490,856,000"
当座資産,"15,866,660,000"
現金及び預金,"14,444,792,000"
売上債権,"1,421,868,000"
棚卸資産,"3,660,000"
固定資産,"128,238,542,000"
有形固定資産,"114,063,926,000"
負債合計,"154,120,670,000"
流動負債,"22,859,208,000"
仕入債務,"151,523,000"
固定負債,"131,261,461,000"
有利子負債,"58,587,758,000"
純資産合計,"12,608,729,000"
株主資本,"9,300,588,000"
自己資本,"9,293,954,000"
売上高,"17,718,960,000"
売上原価,"11,895,420,000"
売上総利益,"5,823,540,000"
販管費,"4,534,085,000"
営業利益,"1,289,455,000"
営業外損益,"-2,650,137,000"
営業外収益,"308,166,000"
営業外費用,"2,958,303,000"
受取利息,"5,953,000"
支払利息,"1,701,383,000"
経常利益,"-1,360,681,000"
特別損益,"90,221,000"
特別利益,"91,690,000"
特別損失,"1,469,000"
税引前利益,"-1,270,460,000"
法人税等,"213,742,000"
当期純利益,"-1,484,202,000"
営業CF,"1,901,939,000"
減価償却費,"5,968,232,000"
配当金支払額,0
投資CF,"-17,518,258,000"
財務CF,"12,101,915,000"
株価,483
発行済株式数,"29,168,370"
運転資本,"1,274,005,000"
投下資本,"67,888,346,000"
損益分岐点売上高,"13,781,413,374"
事業利益,"1,597,622,000"
実効税率,-16.8
NOPAT,"1,506,083,440"
負債コスト,2.9
株主資本コスト,3.4
時価総額,"14,088,322,710"
DPS,0
EV,"58,231,288,710"
EBITDA,"7,257,687,000"
留保利益,"214,684,000"
従業員数,266
一人当たり売上高,"66,612,632"
一人当たり営業利益,"4,847,575"
一人当たり営業CF,"7,150,147"
一日当たり売上高,"48,545,096"
一日当たり売上原価,"32,590,192"
流動比率,168.4
当座比率,69.4
自己資本比率,5.6
固定比率,1017.1
固定長期適合率,89.1
ギアリング比率,1658.3
DEレシオ,4.6
財務レバレッジ,17.9
総資本留保利益率,0.1
損益分岐点比率,77.8
安全余裕率,22.2
ICR,0.8
EBITDA負債倍率,6.1
売上高原価率,67.1
売上総利益率,32.9
売上高販管費率,25.6
売上高営業利益率,7.3
売上高金利負担率,9.6
売上高経常利益率,-7.7
売上高当期純利益率,-8.6
総資本税引前当期純利益率,-0.8
ROA,1.0
ROE,-16.4
ROIC,2.2
CFROI,2.8
CFマージン,10.7
EBITDAマージン,41.0
WACC,3.4
EVAスプレッド,-1.2
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,1.1
PER,-9.2
EPS,-52.3
株式益回り,-10.8
PCFR,7.4
PSR,0.8
ミックス係数,-10.3
EV/EBITDA倍率,8.0
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.2
投下資本回転率,0.3
資本生産性,1.9
売上債権回転期間,29.3
棚卸資産回転期間,0.1
仕入債務回転期間,4.6
CCC,24.8
