,2017,2018,2019,2020,2021,企業数
全業種,"-47,806,000","-37,732,000","-9,187,000","32,665,000","19,434,000","3,255"
水産・農林業,"325,246,500","521,880,000","513,984,000","537,652,000","814,000,000",11
卸売業,"-2,368,898,000","-2,445,160,000","-2,039,196,000","-1,333,464,000","-1,227,727,000",321
食料品,"172,600,000","121,290,000","135,464,000","378,000,000","545,163,000",128
建設業,"5,601,200,000","4,615,760,000","5,220,978,500","5,771,500,000","7,938,214,000",154
非鉄金属,"1,265,372,500","1,479,563,500","1,844,476,000","3,111,000,000","3,149,000,000",35
鉱業,"-2,142,500,000","-1,150,000,000","1,232,500,000","1,317,500,000","526,000,000",6
機械,"517,938,500","896,800,000","1,166,121,000","1,729,108,500","1,616,019,000",231
サービス業,"-149,046,000","-125,224,000","-133,691,000","-98,664,000","-90,000,000",365
金属製品,"74,094,000","143,000,000","231,927,000","537,446,000","624,013,000",91
情報・通信業,"-119,137,000","-114,057,000","-131,690,500","-138,925,000","-128,066,000",421
医薬品,"5,191,571,500","4,389,500,000","1,482,000,000","2,008,000,000","2,970,000,000",53
不動産業,"-386,934,000","-398,017,000","-466,000,000","-415,546,000","-301,240,000",73
陸運業,"-4,640,545,000","-5,488,287,000","-5,952,698,000","-4,549,968,000","-5,357,000,000",59
小売業,"5,025,000","27,009,500","46,544,000","35,605,000","78,765,000",331
化学,"197,089,000","188,150,500","368,539,000","850,061,000","877,000,000",211
繊維製品,"1,612,000,000","1,553,012,000","1,630,000,000","1,983,542,000","2,145,374,000",52
電気機器,"468,380,500","814,381,000","1,247,397,000","1,777,000,000","1,731,256,000",245
ガラス・土石製品,"684,801,000","1,030,000,000","1,537,619,500","1,260,000,000","1,355,678,000",59
輸送用機器,"-359,088,000","-932,965,000","153,293,000","962,507,500","417,468,500",88
石油・石炭製品,"2,107,000,000","910,209,000","2,039,500,000","745,000,000","381,000,000",11
パルプ・紙,"-829,496,500","-1,254,972,000","-1,087,369,500","-603,857,000","-656,256,500",26
その他製品,"-176,496,000","-123,539,000","-72,999,000","40,323,000","39,218,000",113
精密機器,"1,983,000,000","1,516,331,000","2,194,302,000","2,834,960,000","3,658,467,000",49
ゴム製品,"170,074,000","111,232,000","315,864,000","806,869,000","1,354,304,000",19
鉄鋼,"1,571,000,000","1,704,000,000","3,404,231,000","3,785,000,000","3,285,319,000",43
倉庫・運輸関連,"-1,733,916,000","-1,700,585,000","-1,800,181,000","-1,497,822,000","-1,628,863,000",23
海運業,"-3,078,000,000","-2,918,000,000","-2,674,000,000","-2,841,082,000","-3,170,000,000",9
空運業,"-3,418,174,000","-1,473,786,000","-1,304,187,000","-1,363,920,500","-4,009,000,000",3
電気・ガス業,"-2,600,359,000","-3,796,500,000","-209,500,000","-1,183,500,000","-6,383,000,000",25
