﻿,株式会社はせがわ
分析対象年,2021
証券コード,8230
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"HASEGAWA CO., LTD."
資産合計,"17,743,880,000"
流動資産,"7,472,526,000"
当座資産,"4,468,556,000"
現金及び預金,"3,640,989,000"
売上債権,"827,567,000"
棚卸資産,"2,834,083,000"
固定資産,"10,271,354,000"
有形固定資産,"2,056,974,000"
負債合計,"8,526,234,000"
流動負債,"5,563,550,000"
仕入債務,"523,945,000"
固定負債,"2,962,683,000"
有利子負債,"4,796,576,000"
純資産合計,"9,217,646,000"
株主資本,"9,130,943,000"
自己資本,"9,217,645,000"
売上高,"17,838,751,000"
売上原価,"6,334,876,000"
売上総利益,"11,503,875,000"
販管費,"10,425,535,000"
営業利益,"1,078,340,000"
営業外損益,"9,423,000"
営業外収益,"94,968,000"
営業外費用,"85,545,000"
受取利息,"937,000"
支払利息,"28,132,000"
経常利益,"1,087,763,000"
特別損益,"-599,396,000"
特別利益,"215,128,000"
特別損失,"814,524,000"
税引前利益,"488,367,000"
法人税等,"272,806,000"
当期純利益,"215,560,000"
営業CF,"3,198,260,000"
減価償却費,"245,844,000"
配当金支払額,"167,000"
投資CF,"-482,644,000"
財務CF,"-1,519,964,000"
株価,298
発行済株式数,"18,646,376"
運転資本,"3,137,705,000"
投下資本,"13,927,519,000"
損益分岐点売上高,"16,163,620,155"
事業利益,"1,173,308,000"
実効税率,55.9
NOPAT,"475,547,940"
負債コスト,0.6
株主資本コスト,4.4
時価総額,"5,549,161,498"
DPS,0
EV,"6,704,748,498"
EBITDA,"1,324,184,000"
留保利益,"3,787,101,000"
従業員数,748
一人当たり売上高,"23,848,598"
一人当たり営業利益,"1,441,631"
一人当たり営業CF,"4,275,749"
一日当たり売上高,"48,873,290"
一日当たり売上原価,"17,355,825"
流動比率,134.3
当座比率,80.3
自己資本比率,51.9
固定比率,111.4
固定長期適合率,84.3
ギアリング比率,92.5
DEレシオ,0.5
財務レバレッジ,1.9
総資本留保利益率,21.3
損益分岐点比率,90.6
安全余裕率,9.4
ICR,38.3
EBITDA負債倍率,0.9
売上高原価率,35.5
売上総利益率,64.5
売上高販管費率,58.4
売上高営業利益率,6.0
売上高金利負担率,0.2
売上高経常利益率,6.1
売上高当期純利益率,1.2
総資本税引前当期純利益率,2.8
ROA,6.6
ROE,2.3
ROIC,3.4
CFROI,23.0
CFマージン,17.9
EBITDAマージン,7.4
WACC,3.0
EVAスプレッド,0.4
DOE,0.0
配当性向,0.1
配当利回り,0.0
PBR,0.6
PER,25.7
EPS,11.6
株式益回り,3.9
PCFR,1.7
PSR,0.3
ミックス係数,15.5
EV/EBITDA倍率,5.1
総資産回転率,1.0
固定資産回転率,1.7
有形固定資産回転率,8.7
投下資本回転率,1.3
資本生産性,7.7
売上債権回転期間,16.9
棚卸資産回転期間,163.3
仕入債務回転期間,30.2
CCC,150.0
