﻿,ニッコンホールディングス株式会社
分析対象年,2022
証券コード,9072
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"NIKKON Holdings Co.,Ltd."
資産合計,"339,475,000,000"
流動資産,"74,655,000,000"
当座資産,"65,793,000,000"
現金及び預金,"30,227,000,000"
売上債権,"35,110,000,000"
棚卸資産,"531,000,000"
固定資産,"264,819,000,000"
有形固定資産,"232,328,000,000"
負債合計,"120,440,000,000"
流動負債,"44,367,000,000"
仕入債務,"11,537,000,000"
固定負債,"76,072,000,000"
有利子負債,"67,006,000,000"
純資産合計,"219,035,000,000"
株主資本,"207,380,000,000"
自己資本,"218,478,000,000"
売上高,"198,159,000,000"
売上原価,"168,666,000,000"
売上総利益,"29,493,000,000"
販管費,"9,981,000,000"
営業利益,"19,512,000,000"
営業外損益,"2,072,000,000"
営業外収益,"2,392,000,000"
営業外費用,"320,000,000"
受取利息,"68,000,000"
支払利息,"210,000,000"
経常利益,"21,584,000,000"
特別損益,"53,000,000"
特別利益,"3,421,000,000"
特別損失,"3,368,000,000"
税引前利益,"21,637,000,000"
法人税等,"6,884,000,000"
当期純利益,"14,752,000,000"
営業CF,"28,985,000,000"
減価償却費,"11,237,000,000"
配当金支払額,"4,472,000,000"
投資CF,"-31,567,000,000"
財務CF,"759,000,000"
株価,"2,002"
発行済株式数,"68,239,892"
運転資本,"24,104,000,000"
投下資本,"274,386,000,000"
損益分岐点売上高,"66,986,577,181"
事業利益,"21,904,000,000"
実効税率,31.8
NOPAT,"13,307,184,000"
負債コスト,0.3
株主資本コスト,3.5
時価総額,"136,635,370,954"
DPS,66
EV,"173,414,370,954"
EBITDA,"30,749,000,000"
留保利益,"201,441,000,000"
従業員数,"12,669"
一人当たり売上高,"15,641,250"
一人当たり営業利益,"1,540,137"
一人当たり営業CF,"2,287,868"
一日当たり売上高,"542,901,370"
一日当たり売上原価,"462,098,630"
流動比率,168.3
当座比率,148.3
自己資本比率,64.4
固定比率,120.9
固定長期適合率,89.7
ギアリング比率,55.1
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,59.3
損益分岐点比率,33.8
安全余裕率,66.2
ICR,92.9
EBITDA負債倍率,1.2
売上高原価率,85.1
売上総利益率,14.9
売上高販管費率,5.0
売上高営業利益率,9.8
売上高金利負担率,0.1
売上高経常利益率,10.9
売上高当期純利益率,7.4
総資本税引前当期純利益率,6.4
ROA,6.5
ROE,6.7
ROIC,4.8
CFROI,10.6
CFマージン,14.6
EBITDAマージン,15.5
WACC,2.7
EVAスプレッド,2.1
DOE,2.2
配当性向,30.3
配当利回り,3.3
PBR,0.6
PER,9.3
EPS,216.0
株式益回り,10.8
PCFR,4.7
PSR,0.7
ミックス係数,5.8
EV/EBITDA倍率,5.6
総資産回転率,0.6
固定資産回転率,0.7
有形固定資産回転率,0.9
投下資本回転率,0.7
資本生産性,7.1
売上債権回転期間,64.7
棚卸資産回転期間,1.1
仕入債務回転期間,25.0
CCC,40.9
