﻿,国際紙パルプ商事株式会社
分析対象年,2021
証券コード,9274
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"KOKUSAI PULP&PAPER CO.,LTD."
資産合計,"275,119,000,000"
流動資産,"200,672,000,000"
当座資産,"149,867,000,000"
現金及び預金,"30,546,000,000"
売上債権,"119,321,000,000"
棚卸資産,"40,012,000,000"
固定資産,"74,447,000,000"
有形固定資産,"34,845,000,000"
負債合計,"231,537,000,000"
流動負債,"190,993,000,000"
仕入債務,"81,899,000,000"
固定負債,"40,544,000,000"
有利子負債,"100,515,000,000"
純資産合計,"43,581,000,000"
株主資本,"43,293,000,000"
自己資本,"43,488,000,000"
売上高,"430,404,000,000"
売上原価,"378,489,000,000"
売上総利益,"51,915,000,000"
販管費,"60,950,000,000"
営業利益,"-9,035,000,000"
営業外損益,"-3,006,000,000"
営業外収益,"1,360,000,000"
営業外費用,"4,366,000,000"
受取利息,"273,000,000"
支払利息,"1,221,000,000"
経常利益,"-12,041,000,000"
特別損益,"13,203,000,000"
特別利益,"13,966,000,000"
特別損失,"763,000,000"
税引前利益,"1,161,000,000"
法人税等,"-109,000,000"
当期純利益,"1,271,000,000"
営業CF,"-6,472,000,000"
減価償却費,"4,461,000,000"
配当金支払額,"741,000,000"
投資CF,"23,046,000,000"
財務CF,"6,597,000,000"
株価,250
発行済株式数,"75,077,406"
運転資本,"77,434,000,000"
投下資本,"143,808,000,000"
損益分岐点売上高,"503,719,008,264"
事業利益,"-7,675,000,000"
実効税率,-9.5
NOPAT,"-9,893,325,000"
負債コスト,1.2
株主資本コスト,8.6
時価総額,"18,746,077,504"
DPS,10
EV,"88,715,077,504"
EBITDA,"-4,574,000,000"
留保利益,"32,022,000,000"
従業員数,"5,530"
一人当たり売上高,"77,830,741"
一人当たり営業利益,"-1,633,816"
一人当たり営業CF,"-1,170,344"
一日当たり売上高,"1,179,189,041"
一日当たり売上原価,"1,036,956,164"
流動比率,105.1
当座比率,78.5
自己資本比率,15.8
固定比率,170.8
固定長期適合率,88.5
ギアリング比率,532.4
DEレシオ,2.3
財務レバレッジ,6.3
総資本留保利益率,11.6
損益分岐点比率,117.0
安全余裕率,-17.0
ICR,-7.4
EBITDA負債倍率,-15.3
売上高原価率,87.9
売上総利益率,12.1
売上高販管費率,14.2
売上高営業利益率,-2.1
売上高金利負担率,0.3
売上高経常利益率,-2.8
売上高当期純利益率,0.3
総資本税引前当期純利益率,0.4
ROA,-2.8
ROE,3.3
ROIC,-6.9
CFROI,-4.5
CFマージン,-1.5
EBITDAマージン,-1.1
WACC,3.5
EVAスプレッド,-10.4
DOE,1.7
配当性向,52.3
配当利回り,4.0
PBR,0.4
PER,13.2
EPS,18.9
株式益回り,7.6
PCFR,-2.9
PSR,0.0
ミックス係数,5.7
EV/EBITDA倍率,-19.4
総資産回転率,1.6
固定資産回転率,5.8
有形固定資産回転率,12.4
投下資本回転率,3.0
資本生産性,-6.3
売上債権回転期間,101.2
棚卸資産回転期間,38.6
仕入債務回転期間,79.0
CCC,60.8
