﻿,勤次郎株式会社
分析対象年,2023
証券コード,4013
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Kinjiro Co.,Ltd."
資産合計,"12,787,232,000"
流動資産,"5,333,663,000"
当座資産,"5,170,683,000"
現金及び預金,"4,469,211,000"
売上債権,"701,472,000"
棚卸資産,"66,829,000"
固定資産,"7,453,568,000"
有形固定資産,"5,942,436,000"
負債合計,"3,791,400,000"
流動負債,"1,254,810,000"
仕入債務,"48,756,000"
固定負債,"2,536,589,000"
有利子負債,"2,484,981,000"
純資産合計,"8,995,832,000"
株主資本,"8,998,172,000"
自己資本,"8,995,832,000"
売上高,"3,923,340,000"
売上原価,"1,431,552,000"
売上総利益,"2,491,788,000"
販管費,"1,919,623,000"
営業利益,"572,165,000"
営業外損益,"-8,521,000"
営業外収益,"13,555,000"
営業外費用,"22,076,000"
受取利息,"86,000"
支払利息,"12,527,000"
経常利益,"563,644,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"563,644,000"
法人税等,"193,577,000"
当期純利益,"370,067,000"
営業CF,"1,466,694,000"
減価償却費,"636,280,000"
配当金支払額,"168,486,000"
投資CF,"-1,009,170,000"
財務CF,"-441,588,000"
株価,955
発行済株式数,"10,420,000"
運転資本,"719,545,000"
投下資本,"11,483,153,000"
損益分岐点売上高,"3,023,028,346"
事業利益,"585,720,000"
実効税率,34.3
NOPAT,"375,912,405"
負債コスト,0.5
株主資本コスト,2.2
時価総額,"9,951,100,000"
DPS,16
EV,"7,966,870,000"
EBITDA,"1,208,445,000"
留保利益,"2,015,982,000"
従業員数,312
一人当たり売上高,"12,574,808"
一人当たり営業利益,"1,833,862"
一人当たり営業CF,"4,700,942"
一日当たり売上高,"10,748,877"
一日当たり売上原価,"3,922,060"
流動比率,425.1
当座比率,412.1
自己資本比率,70.4
固定比率,82.9
固定長期適合率,64.6
ギアリング比率,42.1
DEレシオ,0.3
財務レバレッジ,1.4
総資本留保利益率,15.8
損益分岐点比率,77.1
安全余裕率,22.9
ICR,45.7
EBITDA負債倍率,-1.6
売上高原価率,36.5
売上総利益率,63.5
売上高販管費率,48.9
売上高営業利益率,14.6
売上高金利負担率,0.3
売上高経常利益率,14.4
売上高当期純利益率,9.4
総資本税引前当期純利益率,4.4
ROA,4.6
ROE,4.1
ROIC,3.3
CFROI,12.8
CFマージン,37.4
EBITDAマージン,30.8
WACC,1.8
EVAスプレッド,1.5
DOE,1.9
配当性向,45.5
配当利回り,1.7
PBR,1.1
PER,26.9
EPS,35.5
株式益回り,3.7
PCFR,6.8
PSR,2.5
ミックス係数,29.7
EV/EBITDA倍率,6.6
総資産回転率,0.3
固定資産回転率,0.5
有形固定資産回転率,0.7
投下資本回転率,0.3
資本生産性,5.0
売上債権回転期間,65.3
棚卸資産回転期間,17.0
仕入債務回転期間,12.4
CCC,69.9
