﻿,株式会社ケーユーホールディングス
分析対象年,2023
証券コード,9856
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"KU HOLDINGS CO., LTD."
資産合計,"81,300,000,000"
流動資産,"36,323,000,000"
当座資産,"11,913,000,000"
現金及び預金,"7,367,000,000"
売上債権,"4,546,000,000"
棚卸資産,"21,608,000,000"
固定資産,"44,976,000,000"
有形固定資産,"41,135,000,000"
負債合計,"22,676,000,000"
流動負債,"16,473,000,000"
仕入債務,"2,350,000,000"
固定負債,"6,202,000,000"
有利子負債,"10,300,000,000"
純資産合計,"58,624,000,000"
株主資本,"57,589,000,000"
自己資本,"57,903,000,000"
売上高,"153,346,000,000"
売上原価,"127,027,000,000"
売上総利益,"26,319,000,000"
販管費,"16,634,000,000"
営業利益,"9,685,000,000"
営業外損益,"213,000,000"
営業外収益,"312,000,000"
営業外費用,"99,000,000"
受取利息,"7,000,000"
支払利息,"24,000,000"
経常利益,"9,898,000,000"
特別損益,"-360,000,000"
特別利益,0
特別損失,"360,000,000"
税引前利益,"9,537,000,000"
法人税等,"2,840,000,000"
当期純利益,"6,697,000,000"
営業CF,"-1,213,000,000"
減価償却費,"2,357,000,000"
配当金支払額,"2,105,000,000"
投資CF,"-1,618,000,000"
財務CF,"-2,767,000,000"
株価,"1,482"
発行済株式数,"44,126,024"
運転資本,"23,804,000,000"
投下資本,"67,889,000,000"
損益分岐点売上高,"96,709,302,326"
事業利益,"9,997,000,000"
実効税率,29.8
NOPAT,"6,798,870,000"
負債コスト,0.2
株主資本コスト,7.5
時価総額,"65,394,767,568"
DPS,48
EV,"68,327,767,568"
EBITDA,"12,042,000,000"
留保利益,"48,752,000,000"
従業員数,"1,308"
一人当たり売上高,"117,237,003"
一人当たり営業利益,"7,404,434"
一人当たり営業CF,"-927,370"
一日当たり売上高,"420,126,027"
一日当たり売上原価,"348,019,178"
流動比率,220.5
当座比率,72.3
自己資本比率,71.2
固定比率,76.7
固定長期適合率,69.4
ギアリング比率,39.2
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,60.0
損益分岐点比率,63.1
安全余裕率,36.9
ICR,403.5
EBITDA負債倍率,0.2
売上高原価率,82.8
売上総利益率,17.2
売上高販管費率,10.8
売上高営業利益率,6.3
売上高金利負担率,0.0
売上高経常利益率,6.5
売上高当期純利益率,4.4
総資本税引前当期純利益率,11.7
ROA,12.3
ROE,11.6
ROIC,10.0
CFROI,-1.8
CFマージン,-0.8
EBITDAマージン,7.9
WACC,6.5
EVAスプレッド,3.5
DOE,3.7
配当性向,31.4
配当利回り,3.2
PBR,1.1
PER,9.8
EPS,151.8
株式益回り,10.2
PCFR,-53.9
PSR,0.4
ミックス係数,10.9
EV/EBITDA倍率,5.7
総資産回転率,1.9
固定資産回転率,3.4
有形固定資産回転率,3.7
投下資本回転率,2.3
資本生産性,14.3
売上債権回転期間,10.8
棚卸資産回転期間,62.1
仕入債務回転期間,6.8
CCC,66.2
