﻿,株式会社 エノモト
分析対象年,2023
証券コード,6928
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気機器
英語表記会社名,"ENOMOTO Co.,Ltd."
資産合計,"34,039,328,000"
流動資産,"19,051,037,000"
当座資産,"12,658,434,000"
現金及び預金,"4,041,219,000"
売上債権,"8,617,215,000"
棚卸資産,"5,720,728,000"
固定資産,"14,988,290,000"
有形固定資産,"13,501,153,000"
負債合計,"13,444,503,000"
流動負債,"10,176,143,000"
仕入債務,"6,933,832,000"
固定負債,"3,268,359,000"
有利子負債,"3,132,014,000"
純資産合計,"20,594,825,000"
株主資本,"19,090,006,000"
自己資本,"20,579,715,000"
売上高,"29,265,406,000"
売上原価,"25,165,332,000"
売上総利益,"4,100,074,000"
販管費,"2,538,893,000"
営業利益,"1,561,181,000"
営業外損益,"244,479,000"
営業外収益,"290,380,000"
営業外費用,"45,901,000"
受取利息,"13,522,000"
支払利息,"25,436,000"
経常利益,"1,805,660,000"
特別損益,"-141,072,000"
特別利益,"10,030,000"
特別損失,"151,102,000"
税引前利益,"1,664,588,000"
法人税等,"395,587,000"
当期純利益,"1,269,001,000"
営業CF,"1,810,142,000"
減価償却費,"1,717,528,000"
配当金支払額,"408,443,000"
投資CF,"-2,998,823,000"
財務CF,"535,792,000"
株価,"1,762"
発行済株式数,"6,865,360"
運転資本,"7,404,111,000"
投下資本,"22,222,020,000"
損益分岐点売上高,"18,134,950,000"
事業利益,"1,851,561,000"
実効税率,23.8
NOPAT,"1,189,619,922"
負債コスト,0.8
株主資本コスト,19.0
時価総額,"12,096,764,320"
DPS,59
EV,"11,187,559,320"
EBITDA,"3,278,709,000"
留保利益,"10,991,905,000"
従業員数,"1,274"
一人当たり売上高,"22,971,276"
一人当たり営業利益,"1,225,417"
一人当たり営業CF,"1,420,834"
一日当たり売上高,"80,179,195"
一日当たり売上原価,"68,946,115"
流動比率,187.2
当座比率,124.4
自己資本比率,60.5
固定比率,72.8
固定長期適合率,62.8
ギアリング比率,65.3
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,32.3
損益分岐点比率,62.0
安全余裕率,38.0
ICR,61.4
EBITDA負債倍率,-0.3
売上高原価率,86.0
売上総利益率,14.0
売上高販管費率,8.7
売上高営業利益率,5.3
売上高金利負担率,0.1
売上高経常利益率,6.2
売上高当期純利益率,4.3
総資本税引前当期純利益率,4.9
ROA,5.4
ROE,6.2
ROIC,5.4
CFROI,8.1
CFマージン,6.2
EBITDAマージン,11.2
WACC,15.2
EVAスプレッド,-9.8
DOE,2.1
配当性向,32.2
配当利回り,3.4
PBR,0.6
PER,9.5
EPS,184.8
株式益回り,10.5
PCFR,6.7
PSR,0.4
ミックス係数,5.6
EV/EBITDA倍率,3.4
総資産回転率,0.9
固定資産回転率,2.0
有形固定資産回転率,2.2
投下資本回転率,1.3
資本生産性,7.0
売上債権回転期間,107.5
棚卸資産回転期間,83.0
仕入債務回転期間,100.6
CCC,89.9
