﻿,株式会社セレスポ
分析対象年,2021
証券コード,9625
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"CERESPO CO., LTD."
資産合計,"8,437,966,000"
流動資産,"3,599,089,000"
当座資産,"2,448,186,000"
現金及び預金,"1,370,720,000"
売上債権,"1,077,466,000"
棚卸資産,"36,333,000"
固定資産,"4,838,877,000"
有形固定資産,"3,619,559,000"
負債合計,"3,885,471,000"
流動負債,"3,585,298,000"
仕入債務,"414,540,000"
固定負債,"300,173,000"
有利子負債,"1,957,314,000"
純資産合計,"4,552,495,000"
株主資本,"4,549,527,000"
自己資本,"4,552,494,000"
売上高,"4,394,504,000"
売上原価,"3,287,965,000"
売上総利益,"1,106,539,000"
販管費,"2,935,920,000"
営業利益,"-1,829,381,000"
営業外損益,"301,230,000"
営業外収益,"304,895,000"
営業外費用,"3,665,000"
受取利息,"39,000"
支払利息,"3,665,000"
経常利益,"-1,528,152,000"
特別損益,"-31,209,000"
特別利益,0
特別損失,"31,209,000"
税引前利益,"-1,559,361,000"
法人税等,"-451,798,000"
当期純利益,"-1,107,562,000"
営業CF,"-2,341,930,000"
減価償却費,"103,005,000"
配当金支払額,"165,688,000"
投資CF,"44,067,000"
財務CF,"944,543,000"
株価,783
発行済株式数,"5,703,500"
運転資本,"699,259,000"
投下資本,"6,506,841,000"
損益分岐点売上高,"11,650,476,190"
事業利益,"-1,524,487,000"
実効税率,29.0
NOPAT,"-1,298,860,510"
負債コスト,0.2
株主資本コスト,12.0
時価総額,"4,468,578,180"
DPS,29
EV,"5,055,172,180"
EBITDA,"-1,726,376,000"
留保利益,"1,040,902,000"
従業員数,427
一人当たり売上高,"10,291,578"
一人当たり営業利益,"-4,284,265"
一人当たり営業CF,"-5,484,614"
一日当たり売上高,"12,039,737"
一日当たり売上原価,"9,008,123"
流動比率,100.4
当座比率,68.3
自己資本比率,54.0
固定比率,106.3
固定長期適合率,99.7
ギアリング比率,85.3
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,12.3
損益分岐点比率,265.1
安全余裕率,-165.1
ICR,-499.1
EBITDA負債倍率,-0.3
売上高原価率,74.8
売上総利益率,25.2
売上高販管費率,66.8
売上高営業利益率,-41.6
売上高金利負担率,0.1
売上高経常利益率,-34.8
売上高当期純利益率,-25.2
総資本税引前当期純利益率,-18.5
ROA,-18.1
ROE,-24.3
ROIC,-20.0
CFROI,-36.0
CFマージン,-53.3
EBITDAマージン,-39.3
WACC,8.4
EVAスプレッド,-28.4
DOE,3.6
配当性向,-15.0
配当利回り,3.7
PBR,1.0
PER,-4.0
EPS,-194.2
株式益回り,-24.8
PCFR,-1.9
PSR,1.0
ミックス係数,-4.0
EV/EBITDA倍率,-2.9
総資産回転率,0.5
固定資産回転率,0.9
有形固定資産回転率,1.2
投下資本回転率,0.7
資本生産性,-28.1
売上債権回転期間,89.5
棚卸資産回転期間,4.0
仕入債務回転期間,46.0
CCC,47.5
