﻿,富士ソフト株式会社
分析対象年,2021
証券コード,9749
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,FUJI SOFT INCORPORATED
資産合計,"228,915,000,000"
流動資産,"111,128,000,000"
当座資産,"103,627,000,000"
現金及び預金,"40,351,000,000"
売上債権,"58,276,000,000"
棚卸資産,"4,449,000,000"
固定資産,"117,786,000,000"
有形固定資産,"90,344,000,000"
負債合計,"85,946,000,000"
流動負債,"68,018,000,000"
仕入債務,"12,947,000,000"
固定負債,"17,928,000,000"
有利子負債,"28,828,000,000"
純資産合計,"142,968,000,000"
株主資本,"133,076,000,000"
自己資本,"125,047,000,000"
売上高,"257,891,000,000"
売上原価,"201,056,000,000"
売上総利益,"56,835,000,000"
販管費,"39,997,000,000"
営業利益,"16,838,000,000"
営業外損益,"1,138,000,000"
営業外収益,"1,291,000,000"
営業外費用,"153,000,000"
受取利息,"79,000,000"
支払利息,"58,000,000"
経常利益,"17,976,000,000"
特別損益,"-310,000,000"
特別利益,"2,951,000,000"
特別損失,"3,261,000,000"
税引前利益,"17,666,000,000"
法人税等,"6,329,000,000"
当期純利益,"11,337,000,000"
営業CF,"15,907,000,000"
減価償却費,"5,481,000,000"
配当金支払額,"1,535,000,000"
投資CF,"4,894,000,000"
財務CF,"-17,871,000,000"
株価,"5,511"
発行済株式数,"33,700,000"
運転資本,"49,778,000,000"
投下資本,"161,904,000,000"
損益分岐点売上高,"181,804,545,454"
事業利益,"18,129,000,000"
実効税率,35.8
NOPAT,"10,809,996,000"
負債コスト,0.2
株主資本コスト,4.5
時価総額,"185,728,451,000"
DPS,46
EV,"174,205,451,000"
EBITDA,"22,319,000,000"
留保利益,"74,617,000,000"
従業員数,"14,956"
一人当たり売上高,"17,243,314"
一人当たり営業利益,"1,125,836"
一人当たり営業CF,"1,063,587"
一日当たり売上高,"706,550,685"
一日当たり売上原価,"550,838,356"
流動比率,163.4
当座比率,152.4
自己資本比率,54.6
固定比率,82.4
固定長期適合率,73.2
ギアリング比率,68.7
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,32.6
損益分岐点比率,70.5
安全余裕率,29.5
ICR,290.3
EBITDA負債倍率,-0.5
売上高原価率,78.0
売上総利益率,22.0
売上高販管費率,15.5
売上高営業利益率,6.5
売上高金利負担率,0.0
売上高経常利益率,7.0
売上高当期純利益率,3.5
総資本税引前当期純利益率,7.7
ROA,7.9
ROE,7.3
ROIC,6.7
CFROI,9.8
CFマージン,6.2
EBITDAマージン,8.7
WACC,3.7
EVAスプレッド,3.0
DOE,1.2
配当性向,16.8
配当利回り,0.8
PBR,1.3
PER,20.3
EPS,270.9
株式益回り,4.9
PCFR,11.7
PSR,0.7
ミックス係数,26.4
EV/EBITDA倍率,7.8
総資産回転率,1.1
固定資産回転率,2.2
有形固定資産回転率,2.9
投下資本回転率,1.6
資本生産性,10.4
売上債権回転期間,82.5
棚卸資産回転期間,8.1
仕入債務回転期間,23.5
CCC,67.1
