﻿,株式会社上組
分析対象年,2023
証券コード,9364
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"Kamigumi Co.,Ltd."
資産合計,"456,038,000,000"
流動資産,"132,587,000,000"
当座資産,"124,539,000,000"
現金及び預金,"65,680,000,000"
売上債権,"48,259,000,000"
棚卸資産,"816,000,000"
固定資産,"323,451,000,000"
有形固定資産,"229,737,000,000"
負債合計,"83,033,000,000"
流動負債,"42,906,000,000"
仕入債務,"25,831,000,000"
固定負債,"40,127,000,000"
有利子負債,"20,000,000,000"
純資産合計,"373,005,000,000"
株主資本,"358,055,000,000"
自己資本,"371,244,000,000"
売上高,"274,139,000,000"
売上原価,"222,787,000,000"
売上総利益,"51,352,000,000"
販管費,"19,772,000,000"
営業利益,"31,580,000,000"
営業外損益,"3,484,000,000"
営業外収益,"3,564,000,000"
営業外費用,"80,000,000"
受取利息,"24,000,000"
支払利息,"18,000,000"
経常利益,"35,064,000,000"
特別損益,"-106,000,000"
特別利益,"494,000,000"
特別損失,"600,000,000"
税引前利益,"34,958,000,000"
法人税等,"10,338,000,000"
当期純利益,"24,623,000,000"
営業CF,"35,564,000,000"
減価償却費,"13,589,000,000"
配当金支払額,"9,696,000,000"
投資CF,"-13,720,000,000"
財務CF,"-2,224,000,000"
株価,"2,780"
発行済株式数,"116,376,837"
運転資本,"23,244,000,000"
投下資本,"378,055,000,000"
損益分岐点売上高,"105,732,620,321"
事業利益,"35,144,000,000"
実効税率,29.6
NOPAT,"22,232,320,000"
負債コスト,0.1
株主資本コスト,7.8
時価総額,"323,527,606,860"
DPS,83
EV,"277,847,606,860"
EBITDA,"45,169,000,000"
留保利益,"327,041,000,000"
従業員数,"4,206"
一人当たり売上高,"65,178,079"
一人当たり営業利益,"7,508,321"
一人当たり営業CF,"8,455,540"
一日当たり売上高,"751,065,753"
一日当たり売上原価,"610,375,342"
流動比率,309.0
当座比率,290.3
自己資本比率,81.4
固定比率,86.7
固定長期適合率,78.3
ギアリング比率,22.4
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,71.7
損益分岐点比率,38.6
安全余裕率,61.4
ICR,1754.4
EBITDA負債倍率,-1.0
売上高原価率,81.3
売上総利益率,18.7
売上高販管費率,7.2
売上高営業利益率,11.5
売上高金利負担率,0.0
売上高経常利益率,12.8
売上高当期純利益率,9.0
総資本税引前当期純利益率,7.7
ROA,7.7
ROE,6.6
ROIC,5.9
CFROI,9.4
CFマージン,13.0
EBITDAマージン,16.5
WACC,7.3
EVAスプレッド,-1.4
DOE,2.7
配当性向,39.4
配当利回り,3.0
PBR,0.9
PER,13.1
EPS,211.6
株式益回り,7.6
PCFR,9.1
PSR,1.2
ミックス係数,11.4
EV/EBITDA倍率,6.2
総資産回転率,0.6
固定資産回転率,0.8
有形固定資産回転率,1.2
投下資本回転率,0.7
資本生産性,8.4
売上債権回転期間,64.3
棚卸資産回転期間,1.3
仕入債務回転期間,42.3
CCC,23.3
