﻿,株式会社アオキスーパー
分析対象年,2021
証券コード,9977
年度開始日,2020-03-01
年度終了日,2021-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"Aoki Super Co., LTD."
資産合計,"37,313,000,000"
流動資産,"20,239,000,000"
当座資産,"18,135,000,000"
現金及び預金,"18,135,000,000"
売上債権,0
棚卸資産,"1,601,000,000"
固定資産,"17,073,000,000"
有形固定資産,"12,081,000,000"
負債合計,"15,619,000,000"
流動負債,"13,709,000,000"
仕入債務,"9,630,000,000"
固定負債,"1,910,000,000"
有利子負債,0
純資産合計,"21,693,000,000"
株主資本,"21,658,000,000"
自己資本,"21,658,000,000"
売上高,"101,060,000,000"
売上原価,"83,790,000,000"
売上総利益,"17,270,000,000"
販管費,"14,077,000,000"
営業利益,"3,193,000,000"
営業外損益,"70,000,000"
営業外収益,"71,000,000"
営業外費用,"1,000,000"
受取利息,"26,000,000"
支払利息,0
経常利益,"3,263,000,000"
特別損益,"-97,000,000"
特別利益,"6,000,000"
特別損失,"103,000,000"
税引前利益,"3,166,000,000"
法人税等,"1,115,000,000"
当期純利益,"2,051,000,000"
営業CF,"8,740,000,000"
減価償却費,"1,141,000,000"
配当金支払額,"345,000,000"
投資CF,"-775,000,000"
財務CF,"-238,000,000"
株価,"2,732"
発行済株式数,"6,250,000"
運転資本,"-8,029,000,000"
投下資本,"21,658,000,000"
損益分岐点売上高,"82,321,637,427"
事業利益,"3,264,000,000"
実効税率,35.2
NOPAT,"2,069,064,000"
負債コスト,0.0
株主資本コスト,1.0
時価総額,"17,075,875,000"
DPS,55
EV,"-1,059,125,000"
EBITDA,"4,334,000,000"
留保利益,"19,283,000,000"
従業員数,901
一人当たり売上高,"112,164,262"
一人当たり営業利益,"3,543,840"
一人当たり営業CF,"9,700,333"
一日当たり売上高,"276,876,712"
一日当たり売上原価,"229,561,644"
流動比率,147.6
当座比率,132.3
自己資本比率,58.0
固定比率,78.7
固定長期適合率,72.3
ギアリング比率,72.1
DEレシオ,0.0
財務レバレッジ,1.7
総資本留保利益率,51.7
損益分岐点比率,81.5
安全余裕率,18.5
ICR,nan
EBITDA負債倍率,-4.2
売上高原価率,82.9
売上総利益率,17.1
売上高販管費率,13.9
売上高営業利益率,3.2
売上高金利負担率,0.0
売上高経常利益率,3.2
売上高当期純利益率,2.0
総資本税引前当期純利益率,8.5
ROA,8.7
ROE,9.5
ROIC,9.6
CFROI,40.4
CFマージン,8.6
EBITDAマージン,4.3
WACC,1.0
EVAスプレッド,8.6
DOE,1.6
配当性向,16.8
配当利回り,2.0
PBR,0.8
PER,8.3
EPS,328.2
株式益回り,12.0
PCFR,2.0
PSR,0.2
ミックス係数,6.6
EV/EBITDA倍率,-0.2
総資産回転率,2.7
固定資産回転率,5.9
有形固定資産回転率,8.4
投下資本回転率,4.7
資本生産性,14.7
売上債権回転期間,0.0
棚卸資産回転期間,7.0
仕入債務回転期間,41.9
CCC,-35.0
