﻿,明和地所株式会社
分析対象年,2022
証券コード,8869
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,Meiwa Estate Company Limited
資産合計,"95,708,000,000"
流動資産,"85,838,000,000"
当座資産,"27,977,000,000"
現金及び預金,"27,699,000,000"
売上債権,"278,000,000"
棚卸資産,"26,000,000"
固定資産,"9,869,000,000"
有形固定資産,"7,662,000,000"
負債合計,"69,139,000,000"
流動負債,"36,525,000,000"
仕入債務,"4,164,000,000"
固定負債,"32,613,000,000"
有利子負債,"48,769,000,000"
純資産合計,"26,568,000,000"
株主資本,"26,583,000,000"
自己資本,"26,569,000,000"
売上高,"57,209,000,000"
売上原価,"44,277,000,000"
売上総利益,"12,932,000,000"
販管費,"8,763,000,000"
営業利益,"4,169,000,000"
営業外損益,"-1,010,000,000"
営業外収益,"129,000,000"
営業外費用,"1,139,000,000"
受取利息,0
支払利息,"607,000,000"
経常利益,"3,160,000,000"
特別損益,"-18,000,000"
特別利益,"6,000,000"
特別損失,"24,000,000"
税引前利益,"3,142,000,000"
法人税等,"544,000,000"
当期純利益,"2,597,000,000"
営業CF,"-6,893,000,000"
減価償却費,"195,000,000"
配当金支払額,"870,000,000"
投資CF,"-45,000,000"
財務CF,"12,080,000,000"
株価,604
発行済株式数,"24,893,734"
運転資本,"-3,860,000,000"
投下資本,"75,352,000,000"
損益分岐点売上高,"38,774,336,283"
事業利益,"4,299,000,000"
実効税率,17.3
NOPAT,"3,447,763,000"
負債コスト,1.2
株主資本コスト,4.2
時価総額,"15,035,815,336"
DPS,35
EV,"36,105,815,336"
EBITDA,"4,364,000,000"
留保利益,"18,601,000,000"
従業員数,523
一人当たり売上高,"109,386,233"
一人当たり営業利益,"7,971,319"
一人当たり営業CF,"-13,179,732"
一日当たり売上高,"156,736,986"
一日当たり売上原価,"121,306,849"
流動比率,235.0
当座比率,76.6
自己資本比率,27.8
固定比率,37.1
固定長期適合率,16.7
ギアリング比率,260.2
DEレシオ,1.8
財務レバレッジ,3.6
総資本留保利益率,19.4
損益分岐点比率,67.8
安全余裕率,32.2
ICR,6.9
EBITDA負債倍率,4.8
売上高原価率,77.4
売上総利益率,22.6
売上高販管費率,15.3
売上高営業利益率,7.3
売上高金利負担率,1.1
売上高経常利益率,5.5
売上高当期純利益率,4.5
総資本税引前当期純利益率,3.3
ROA,4.5
ROE,9.8
ROIC,4.6
CFROI,-9.1
CFマージン,-12.0
EBITDAマージン,7.6
WACC,2.1
EVAスプレッド,2.5
DOE,3.3
配当性向,33.5
配当利回り,5.8
PBR,0.6
PER,5.8
EPS,104.3
株式益回り,17.3
PCFR,-2.2
PSR,0.3
ミックス係数,3.3
EV/EBITDA倍率,8.3
総資産回転率,0.6
固定資産回転率,5.8
有形固定資産回転率,7.5
投下資本回転率,0.8
資本生産性,5.5
売上債権回転期間,1.8
棚卸資産回転期間,0.2
仕入債務回転期間,34.3
CCC,-32.3
