﻿,株式会社マルヨシセンター
分析対象年,2022
証券コード,7515
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,Maruyoshi Center Inc.
資産合計,"16,477,649,000"
流動資産,"2,986,454,000"
当座資産,"1,614,568,000"
現金及び預金,"1,240,526,000"
売上債権,"374,042,000"
棚卸資産,"1,254,310,000"
固定資産,"13,485,029,000"
有形固定資産,"11,127,181,000"
負債合計,"13,518,800,000"
流動負債,"6,025,333,000"
仕入債務,"2,352,282,000"
固定負債,"7,493,466,000"
有利子負債,"8,761,567,000"
純資産合計,"2,958,849,000"
株主資本,"2,776,586,000"
自己資本,"2,787,722,000"
売上高,"37,913,746,000"
売上原価,"28,449,783,000"
売上総利益,"9,463,963,000"
販管費,"8,742,156,000"
営業利益,"721,807,000"
営業外損益,"-34,291,000"
営業外収益,"37,388,000"
営業外費用,"71,679,000"
受取利息,"594,000"
支払利息,"63,127,000"
経常利益,"687,516,000"
特別損益,"-14,725,000"
特別利益,0
特別損失,"14,725,000"
税引前利益,"672,790,000"
法人税等,"240,558,000"
当期純利益,"432,232,000"
営業CF,"-367,115,000"
減価償却費,"620,121,000"
配当金支払額,"27,928,000"
投資CF,"-536,439,000"
財務CF,"-670,994,000"
株価,"2,780"
発行済株式数,"934,999"
運転資本,"-723,930,000"
投下資本,"11,538,153,000"
損益分岐点売上高,"34,968,624,000"
事業利益,"759,195,000"
実効税率,35.8
NOPAT,"463,400,094"
負債コスト,0.7
株主資本コスト,1.4
時価総額,"2,599,297,220"
DPS,30
EV,"10,120,338,220"
EBITDA,"1,341,928,000"
留保利益,"1,219,642,000"
従業員数,479
一人当たり売上高,"79,151,871"
一人当たり営業利益,"1,506,904"
一人当たり営業CF,"-766,420"
一日当たり売上高,"103,873,277"
一日当たり売上原価,"77,944,611"
流動比率,49.6
当座比率,26.8
自己資本比率,16.9
固定比率,455.8
固定長期適合率,129.0
ギアリング比率,484.9
DEレシオ,3.0
財務レバレッジ,5.9
総資本留保利益率,7.4
損益分岐点比率,92.2
安全余裕率,7.8
ICR,11.4
EBITDA負債倍率,5.6
売上高原価率,75.0
売上総利益率,25.0
売上高販管費率,23.1
売上高営業利益率,1.9
売上高金利負担率,0.2
売上高経常利益率,1.8
売上高当期純利益率,1.1
総資本税引前当期純利益率,4.1
ROA,4.6
ROE,15.0
ROIC,4.0
CFROI,-3.2
CFマージン,-1.0
EBITDAマージン,3.5
WACC,0.7
EVAスプレッド,3.3
DOE,1.0
配当性向,6.7
配当利回り,1.1
PBR,0.9
PER,6.2
EPS,446.8
株式益回り,16.1
PCFR,-7.1
PSR,0.1
ミックス係数,5.5
EV/EBITDA倍率,7.5
総資産回転率,2.3
固定資産回転率,2.8
有形固定資産回転率,3.4
投下資本回転率,3.3
資本生産性,6.3
売上債権回転期間,3.6
棚卸資産回転期間,16.1
仕入債務回転期間,30.2
CCC,-10.5
