,2016,2017,2018,2019,2020,企業数
全業種,24.7,24.1,24.1,24.9,24.2,3620
水産・農林業,27.2,29.1,27.9,28.0,26.6,10
卸売業,24.1,23.9,23.4,24.1,23.9,334
食料品,35.9,34.5,32.7,32.5,33.6,127
建設業,15.6,15.4,14.7,14.8,15.4,170
非鉄金属,16.9,16.8,16.9,17.5,15.0,35
鉱業,10.8,10.4,11.4,11.9,11.3,6
機械,20.9,19.6,20.6,20.3,18.6,230
サービス業,36.9,37.5,37.2,37.7,35.7,498
金属製品,17.9,18.7,18.7,18.7,17.5,94
情報・通信業,35.6,34.7,35.4,36.5,35.8,492
医薬品,23.3,23.0,22.1,24.9,21.6,72
不動産業,17.8,16.9,16.4,15.3,13.6,132
陸運業,8.0,7.7,8.0,9.1,9.2,67
小売業,63.8,62.5,62.2,62.1,60.1,347
化学,21.5,21.4,21.1,20.7,20.5,212
繊維製品,19.7,18.9,18.2,18.3,16.9,54
電気機器,23.2,21.7,22.8,23.2,21.9,248
ガラス・土石製品,17.0,17.0,18.7,19.7,18.6,58
輸送用機器,16.3,14.9,15.1,16.1,14.2,89
石油・石炭製品,10.9,14.9,14.2,15.6,9.9,10
パルプ・紙,16.5,16.6,16.6,15.9,17.1,26
その他製品,29.5,27.2,27.2,27.3,26.4,112
精密機器,28.0,26.5,25.6,27.3,24.6,52
ゴム製品,21.4,19.8,18.9,19.3,19.0,19
鉄鋼,12.3,12.7,11.9,12.0,12.3,45
倉庫・運輸関連,10.8,10.6,10.4,10.6,10.5,39
海運業,5.8,6.6,6.2,6.4,5.2,13
空運業,24.7,20.9,21.0,20.3,18.0,5
電気・ガス業,10.9,11.3,11.1,9.9,8.2,24
