﻿,株式会社ショクブン
分析対象年,2021
証券コード,9969
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"SHOKUBUNCO.,LTD."
資産合計,"5,859,755,000"
流動資産,"2,289,382,000"
当座資産,"2,178,596,000"
現金及び預金,"2,101,482,000"
売上債権,"77,114,000"
棚卸資産,"87,164,000"
固定資産,"3,570,372,000"
有形固定資産,"3,112,580,000"
負債合計,"3,548,285,000"
流動負債,"2,193,411,000"
仕入債務,"286,060,000"
固定負債,"1,354,874,000"
有利子負債,"2,757,056,000"
純資産合計,"2,311,470,000"
株主資本,"2,269,298,000"
自己資本,"2,311,469,000"
売上高,"6,839,024,000"
売上原価,"4,092,405,000"
売上総利益,"2,746,619,000"
販管費,"2,516,448,000"
営業利益,"230,171,000"
営業外損益,"-35,570,000"
営業外収益,"35,526,000"
営業外費用,"71,096,000"
受取利息,"29,000"
支払利息,"19,284,000"
経常利益,"194,602,000"
特別損益,"-41,711,000"
特別利益,"3,819,000"
特別損失,"45,530,000"
税引前利益,"152,891,000"
法人税等,"-41,340,000"
当期純利益,"194,231,000"
営業CF,"388,157,000"
減価償却費,"95,351,000"
配当金支払額,0
投資CF,"619,114,000"
財務CF,"530,574,000"
株価,287
発行済株式数,"17,691,669"
運転資本,"-121,782,000"
投下資本,"5,026,354,000"
損益分岐点売上高,"6,259,820,896"
事業利益,"265,698,000"
実効税率,-27.0
NOPAT,"292,317,170"
負債コスト,0.7
株主資本コスト,3.9
時価総額,"5,074,324,503"
DPS,0
EV,"5,729,898,503"
EBITDA,"325,522,000"
留保利益,"-788,856,000"
従業員数,459
一人当たり売上高,"14,899,834"
一人当たり営業利益,"501,462"
一人当たり営業CF,"845,658"
一日当たり売上高,"18,737,052"
一日当たり売上原価,"11,212,068"
流動比率,104.4
当座比率,99.3
自己資本比率,39.4
固定比率,154.5
固定長期適合率,97.4
ギアリング比率,153.5
DEレシオ,1.2
財務レバレッジ,2.5
総資本留保利益率,-13.5
損益分岐点比率,91.5
安全余裕率,8.5
ICR,11.9
EBITDA負債倍率,2.0
売上高原価率,59.8
売上総利益率,40.2
売上高販管費率,36.8
売上高営業利益率,3.4
売上高金利負担率,0.3
売上高経常利益率,2.8
売上高当期純利益率,2.8
総資本税引前当期純利益率,2.6
ROA,4.5
ROE,8.4
ROIC,5.8
CFROI,7.7
CFマージン,5.7
EBITDAマージン,4.8
WACC,2.2
EVAスプレッド,3.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.2
PER,26.1
EPS,11.0
株式益回り,3.8
PCFR,13.1
PSR,0.7
ミックス係数,57.4
EV/EBITDA倍率,17.6
総資産回転率,1.2
固定資産回転率,1.9
有形固定資産回転率,2.2
投下資本回転率,1.4
資本生産性,4.6
売上債権回転期間,4.1
棚卸資産回転期間,7.8
仕入債務回転期間,25.5
CCC,-13.6
