﻿,株式会社センチュリー21・ジャパン
分析対象年,2023
証券コード,8898
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,CENTURY 21 REAL ESTATE OF JAPAN LTD.
資産合計,"7,726,613,000"
流動資産,"5,631,038,000"
当座資産,"5,601,512,000"
現金及び預金,"1,900,277,000"
売上債権,"501,235,000"
棚卸資産,0
固定資産,"2,095,574,000"
有形固定資産,"123,638,000"
負債合計,"1,414,464,000"
流動負債,"1,236,517,000"
仕入債務,"159,770,000"
固定負債,"177,946,000"
有利子負債,"880,000"
純資産合計,"6,312,149,000"
株主資本,"6,047,052,000"
自己資本,"6,312,149,000"
売上高,"3,797,773,000"
売上原価,"946,322,000"
売上総利益,"2,851,451,000"
販管費,"1,975,721,000"
営業利益,"875,730,000"
営業外損益,"49,894,000"
営業外収益,"51,625,000"
営業外費用,"1,731,000"
受取利息,"480,000"
支払利息,"41,000"
経常利益,"925,624,000"
特別損益,"27,507,000"
特別利益,"29,142,000"
特別損失,"1,635,000"
税引前利益,"953,131,000"
法人税等,"300,761,000"
当期純利益,"652,370,000"
営業CF,"1,294,085,000"
減価償却費,"260,105,000"
配当金支払額,"416,848,000"
投資CF,"-526,057,000"
財務CF,"-418,187,000"
株価,"1,020"
発行済株式数,"11,325,000"
運転資本,"341,465,000"
投下資本,"6,047,932,000"
損益分岐点売上高,"2,630,786,951"
事業利益,"927,355,000"
実効税率,31.6
NOPAT,"598,999,320"
負債コスト,4.7
株主資本コスト,3.5
時価総額,"11,551,500,000"
DPS,37
EV,"9,652,103,000"
EBITDA,"1,135,835,000"
留保利益,"6,324,702,000"
従業員数,88
一人当たり売上高,"43,156,511"
一人当たり営業利益,"9,951,477"
一人当たり営業CF,"14,705,511"
一日当たり売上高,"10,404,858"
一日当たり売上原価,"2,592,663"
流動比率,455.4
当座比率,453.0
自己資本比率,81.7
固定比率,33.2
固定長期適合率,32.3
ギアリング比率,22.4
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,81.9
損益分岐点比率,69.3
安全余裕率,30.7
ICR,21359.3
EBITDA負債倍率,-1.7
売上高原価率,24.9
売上総利益率,75.1
売上高販管費率,52.0
売上高営業利益率,23.1
売上高金利負担率,0.0
売上高経常利益率,24.4
売上高当期純利益率,17.2
総資本税引前当期純利益率,12.3
ROA,12.0
ROE,10.3
ROIC,9.9
CFROI,21.4
CFマージン,34.1
EBITDAマージン,29.9
WACC,3.5
EVAスプレッド,6.4
DOE,6.9
配当性向,63.9
配当利回り,3.6
PBR,1.8
PER,17.7
EPS,57.6
株式益回り,5.6
PCFR,8.9
PSR,3.0
ミックス係数,32.4
EV/EBITDA倍率,8.5
総資産回転率,0.5
固定資産回転率,1.8
有形固定資産回転率,30.7
投下資本回転率,0.6
資本生産性,14.5
売上債権回転期間,48.2
棚卸資産回転期間,0.0
仕入債務回転期間,61.6
CCC,-13.5
