﻿,株式会社三社電機製作所
分析対象年,2023
証券コード,6882
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"Sansha Electric Manufacturing Co.,Ltd."
資産合計,"29,083,000,000"
流動資産,"22,510,000,000"
当座資産,"13,813,000,000"
現金及び預金,"3,959,000,000"
売上債権,"9,854,000,000"
棚卸資産,"8,075,000,000"
固定資産,"6,572,000,000"
有形固定資産,"5,499,000,000"
負債合計,"8,017,000,000"
流動負債,"7,519,000,000"
仕入債務,"4,250,000,000"
固定負債,"498,000,000"
有利子負債,"190,000,000"
純資産合計,"21,065,000,000"
株主資本,"19,965,000,000"
自己資本,"21,065,000,000"
売上高,"28,088,000,000"
売上原価,"21,600,000,000"
売上総利益,"6,488,000,000"
販管費,"4,859,000,000"
営業利益,"1,629,000,000"
営業外損益,"22,000,000"
営業外収益,"116,000,000"
営業外費用,"94,000,000"
受取利息,"12,000,000"
支払利息,"4,000,000"
経常利益,"1,651,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,651,000,000"
法人税等,"410,000,000"
当期純利益,"1,241,000,000"
営業CF,"-198,000,000"
減価償却費,"885,000,000"
配当金支払額,"321,000,000"
投資CF,"-799,000,000"
財務CF,"-189,000,000"
株価,950
発行済株式数,"14,950,000"
運転資本,"13,679,000,000"
投下資本,"20,155,000,000"
損益分岐点売上高,"21,034,632,035"
事業利益,"1,745,000,000"
実効税率,24.8
NOPAT,"1,225,008,000"
負債コスト,2.1
株主資本コスト,20.0
時価総額,"14,202,500,000"
DPS,21
EV,"10,433,500,000"
EBITDA,"2,514,000,000"
留保利益,"17,133,000,000"
従業員数,"1,465"
一人当たり売上高,"19,172,696"
一人当たり営業利益,"1,111,945"
一人当たり営業CF,"-135,154"
一日当たり売上高,"76,953,425"
一日当たり売上原価,"59,178,082"
流動比率,299.4
当座比率,183.7
自己資本比率,72.4
固定比率,31.2
固定長期適合率,30.5
ギアリング比率,38.1
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,58.9
損益分岐点比率,74.9
安全余裕率,25.1
ICR,407.2
EBITDA負債倍率,-1.5
売上高原価率,76.9
売上総利益率,23.1
売上高販管費率,17.3
売上高営業利益率,5.8
売上高金利負担率,0.0
売上高経常利益率,5.9
売上高当期純利益率,4.4
総資本税引前当期純利益率,5.7
ROA,6.0
ROE,5.9
ROIC,6.1
CFROI,-1.0
CFマージン,-0.7
EBITDAマージン,9.0
WACC,19.8
EVAスプレッド,-13.7
DOE,1.6
配当性向,25.9
配当利回り,2.3
PBR,0.7
PER,11.4
EPS,83.0
株式益回り,8.7
PCFR,-71.7
PSR,0.5
ミックス係数,7.7
EV/EBITDA倍率,4.2
総資産回転率,1.0
固定資産回転率,4.3
有形固定資産回転率,5.1
投下資本回転率,1.4
資本生産性,8.1
売上債権回転期間,128.1
棚卸資産回転期間,136.5
仕入債務回転期間,71.8
CCC,192.7
