,2019,2020,2021,2022,2023,企業数
全業種,"19,555,408,000","19,418,297,500","19,519,501,000","19,411,693,500","19,669,000,000","3,715"
水産・農林業,"54,057,998,500","52,733,291,500","29,281,000,000","29,519,000,000","28,296,000,000",11
卸売業,"20,998,842,000","21,426,000,000","22,618,950,000","23,882,000,000","24,832,500,000",320
食料品,"29,845,738,000","30,933,000,000","31,749,500,000","32,591,000,000","32,424,302,000",128
建設業,"27,524,000,000","29,765,000,000","30,888,000,000","33,910,000,000","34,114,517,000",163
非鉄金属,"70,380,000,000","66,494,500,000","72,974,500,000","76,325,500,000","81,029,000,000",34
鉱業,"96,164,000,000","98,377,000,000","101,422,000,000","107,602,500,000","113,760,000,000",6
機械,"27,957,536,000","28,817,000,000","28,503,594,000","28,818,101,000","30,231,000,000",227
サービス業,"6,918,324,500","7,052,136,500","6,724,579,000","7,083,021,000","7,324,905,000",548
金属製品,"19,166,611,000","19,896,114,000","20,311,747,000","20,569,795,000","21,988,831,500",92
情報・通信業,"4,668,720,000","4,831,710,000","4,925,881,500","4,850,384,000","4,783,114,000",595
医薬品,"34,864,833,000","22,788,217,000","20,595,000,000","22,139,467,000","22,247,811,500",72
不動産業,"24,643,625,500","24,346,500,000","25,025,000,000","27,538,196,500","29,659,762,000",140
陸運業,"86,503,000,000","90,469,000,000","95,378,000,000","100,893,000,000","104,295,000,000",64
小売業,"19,898,965,500","20,480,740,000","20,676,987,500","20,036,823,000","18,986,047,000",335
化学,"42,206,500,000","41,868,000,000","42,061,500,000","42,787,500,000","45,279,531,000",209
繊維製品,"30,805,000,000","33,703,918,500","32,720,641,500","33,870,809,500","35,245,708,000",50
電気機器,"33,843,000,000","35,162,000,000","35,104,361,000","39,827,624,500","42,396,500,000",240
ガラス・土石製品,"28,059,339,000","26,750,623,000","30,122,765,000","31,749,504,000","35,135,891,000",57
輸送用機器,"83,151,500,000","81,269,000,000","80,668,000,000","85,322,000,000","85,557,000,000",87
石油・石炭製品,"68,390,000,000","65,187,500,000","67,744,000,000","73,637,000,000","85,885,500,000",10
パルプ・紙,"21,446,000,000","28,140,000,000","24,637,000,000","24,574,000,000","27,325,780,000",25
その他製品,"18,097,327,000","18,870,213,000","19,195,809,000","17,776,002,000","18,635,929,500",112
精密機器,"33,180,534,000","34,949,032,000","36,808,000,000","37,825,531,000","41,055,000,000",49
ゴム製品,"61,857,000,000","64,131,500,000","69,185,000,000","71,715,500,000","73,419,000,000",18
鉄鋼,"47,201,726,500","46,568,636,000","48,332,270,000","49,178,871,000","51,056,757,000",42
倉庫・運輸関連,"27,596,315,000","26,206,454,000","23,571,579,000","23,492,251,000","23,808,096,000",39
海運業,"127,308,562,000","136,058,692,000","170,264,250,000","193,748,874,000","207,773,546,000",11
空運業,"51,589,000,000","50,612,000,000","54,634,000,000","55,769,000,000","56,301,500,000",6
電気・ガス業,"665,005,000,000","696,068,500,000","426,699,000,000","446,650,000,000","478,901,000,000",25
