﻿,日本電信電話株式会社
分析対象年,2022
証券コード,9432
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,NIPPONTELEGRAPHANDTELEPHONECORPORATION
資産合計,"23,862,241,000,000"
流動資産,"5,716,592,000,000"
当座資産,"4,439,523,000,000"
現金及び預金,"834,564,000,000"
売上債権,"3,604,959,000,000"
棚卸資産,"408,362,000,000"
固定資産,"18,145,649,000,000"
有形固定資産,"9,326,888,000,000"
負債合計,"14,844,109,000,000"
流動負債,"6,258,639,000,000"
仕入債務,"2,500,341,000,000"
固定負債,"8,585,470,000,000"
有利子負債,"3,371,423,000,000"
純資産合計,"9,018,132,000,000"
株主資本,"8,282,456,000,000"
自己資本,"8,399,379,000,000"
売上高,"12,156,447,000,000"
売上原価,"10,387,854,000,000"
売上総利益,"1,768,593,000,000"
販管費,0
営業利益,"1,768,593,000,000"
営業外損益,"7,221,000,000"
営業外収益,"63,471,000,000"
営業外費用,"56,250,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,795,525,000,000"
法人税等,"539,531,000,000"
当期純利益,"1,255,994,000,000"
営業CF,"3,010,257,000,000"
減価償却費,"1,561,183,000,000"
配当金支払額,"396,963,000,000"
投資CF,"-1,699,152,000,000"
財務CF,"-1,438,130,000,000"
株価,"3,490"
発行済株式数,"3,622,012,656"
運転資本,"1,512,980,000,000"
投下資本,"11,653,879,000,000"
損益分岐点売上高,0
事業利益,"56,250,000,000"
実効税率,30.0
NOPAT,"1,238,015,100,000"
負債コスト,0.0
株主資本コスト,1.5
時価総額,"12,639,773,785,770"
DPS,110
EV,"15,176,632,785,770"
EBITDA,"3,329,776,000,000"
留保利益,"4,898,139,000,000"
従業員数,"333,840"
一人当たり売上高,"36,413,992"
一人当たり営業利益,"5,297,726"
一人当たり営業CF,"9,017,065"
一日当たり売上高,"33,305,334,247"
一日当たり売上原価,"28,459,873,973"
流動比率,91.3
当座比率,70.9
自己資本比率,35.2
固定比率,201.2
固定長期適合率,103.1
ギアリング比率,176.7
DEレシオ,0.4
財務レバレッジ,2.8
総資本留保利益率,20.5
損益分岐点比率,0.0
安全余裕率,100.0
ICR,nan
EBITDA負債倍率,0.8
売上高原価率,85.5
売上総利益率,14.5
売上高販管費率,0.0
売上高営業利益率,14.5
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,9.7
総資本税引前当期純利益率,7.5
ROA,0.2
ROE,14.1
ROIC,10.6
CFROI,25.8
CFマージン,24.8
EBITDAマージン,27.4
WACC,1.1
EVAスプレッド,9.5
DOE,4.8
配当性向,33.6
配当利回り,3.1
PBR,1.4
PER,10.7
EPS,326.1
株式益回り,9.3
PCFR,4.2
PSR,1.0
ミックス係数,15.0
EV/EBITDA倍率,4.6
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,1.3
投下資本回転率,1.0
資本生産性,15.2
売上債権回転期間,108.2
棚卸資産回転期間,14.3
仕入債務回転期間,87.9
CCC,34.7
