,2019,2020,2021,2022,2023,企業数
全業種,6.5,5.3,4.4,5.2,5.8,"3,715"
水産・農林業,5.4,4.5,8.0,6.9,5.1,11
卸売業,5.1,4.5,3.4,4.5,5.0,320
食料品,4.3,4.5,4.8,4.7,4.6,128
建設業,6.5,6.8,6.1,5.8,5.9,163
非鉄金属,5.2,2.2,4.5,7.0,5.5,34
鉱業,6.7,4.7,5.8,14.9,19.2,6
機械,6.7,5.4,4.6,5.6,6.2,227
サービス業,10.2,6.6,4.6,5.3,7.9,548
金属製品,5.5,4.7,4.3,4.7,4.3,92
情報・通信業,8.1,8.4,8.5,8.1,8.0,595
医薬品,1.6,-1.6,0.4,-0.1,-2.7,72
不動産業,7.4,5.8,4.9,6.6,6.5,140
陸運業,5.6,5.2,1.9,3.5,4.7,64
小売業,5.9,3.4,-2.0,0.3,3.6,335
化学,7.2,6.6,6.8,7.2,6.2,209
繊維製品,3.4,1.1,-1.0,1.5,2.3,50
電気機器,5.2,4.5,5.1,5.7,5.5,240
ガラス・土石製品,5.8,4.8,4.9,5.2,4.0,57
輸送用機器,5.5,3.9,2.0,3.5,1.4,87
石油・石炭製品,6.7,2.1,6.3,6.7,4.1,10
パルプ・紙,3.8,4.4,3.8,5.0,4.3,25
その他製品,4.9,4.7,5.7,6.8,6.3,112
精密機器,4.7,3.7,2.5,4.7,4.9,49
ゴム製品,6.6,5.2,5.2,5.3,6.2,18
鉄鋼,3.9,3.8,2.5,5.4,5.3,42
倉庫・運輸関連,5.7,4.9,4.8,6.6,6.6,39
海運業,1.9,1.0,0.7,7.0,8.6,11
空運業,6.9,5.0,-11.6,-7.5,4.3,6
電気・ガス業,4.3,4.4,3.8,2.2,2.5,25
