﻿,ビジネス・ワンホールディングス株式会社
分析対象年,2023
証券コード,4827
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,福証｜Q-Board
業種,不動産業
英語表記会社名,"Business One Holdings,Inc."
資産合計,"27,527,849,000"
流動資産,"16,958,505,000"
当座資産,"3,518,831,000"
現金及び預金,"3,144,774,000"
売上債権,"174,057,000"
棚卸資産,"9,544,787,000"
固定資産,"10,569,344,000"
有形固定資産,"10,142,109,000"
負債合計,"23,222,921,000"
流動負債,"15,084,965,000"
仕入債務,"73,661,000"
固定負債,"8,137,955,000"
有利子負債,"21,784,005,000"
純資産合計,"4,304,928,000"
株主資本,"4,304,638,000"
自己資本,"4,304,928,000"
売上高,"12,211,135,000"
売上原価,"9,055,891,000"
売上総利益,"3,155,244,000"
販管費,"1,958,737,000"
営業利益,"1,196,507,000"
営業外損益,"-190,723,000"
営業外収益,"31,221,000"
営業外費用,"221,944,000"
受取利息,"4,601,000"
支払利息,"191,237,000"
経常利益,"1,005,785,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"1,005,785,000"
法人税等,"360,641,000"
当期純利益,"645,144,000"
営業CF,"-3,361,079,000"
減価償却費,"388,470,000"
配当金支払額,"20,744,000"
投資CF,"-1,947,862,000"
財務CF,"5,749,749,000"
株価,nan
発行済株式数,"4,148,900"
運転資本,"9,645,183,000"
投下資本,"26,088,643,000"
損益分岐点売上高,"7,592,003,876"
事業利益,"1,227,729,000"
実効税率,35.9
NOPAT,"766,960,987"
負債コスト,0.9
株主資本コスト,nan
時価総額,nan
DPS,5
EV,nan
EBITDA,"1,584,977,000"
留保利益,"3,868,894,000"
従業員数,193
一人当たり売上高,"63,270,130"
一人当たり営業利益,"6,199,518"
一人当たり営業CF,"-17,414,917"
一日当たり売上高,"33,455,164"
一日当たり売上原価,"24,810,660"
流動比率,112.4
当座比率,23.3
自己資本比率,15.6
固定比率,245.5
固定長期適合率,84.9
ギアリング比率,539.4
DEレシオ,5.1
財務レバレッジ,6.4
総資本留保利益率,14.1
損益分岐点比率,62.2
安全余裕率,37.8
ICR,6.3
EBITDA負債倍率,11.8
売上高原価率,74.2
売上総利益率,25.8
売上高販管費率,16.0
売上高営業利益率,9.8
売上高金利負担率,1.6
売上高経常利益率,8.2
売上高当期純利益率,5.3
総資本税引前当期純利益率,3.7
ROA,4.5
ROE,15.0
ROIC,2.9
CFROI,-12.9
CFマージン,-27.5
EBITDAマージン,13.0
WACC,nan
EVAスプレッド,nan
DOE,0.5
配当性向,3.2
配当利回り,nan
PBR,nan
PER,nan
EPS,155.5
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.4
固定資産回転率,1.2
有形固定資産回転率,1.2
投下資本回転率,0.5
資本生産性,4.6
売上債権回転期間,5.2
棚卸資産回転期間,384.7
仕入債務回転期間,3.0
CCC,386.9
