﻿,株式会社光通信
分析対象年,2021
証券コード,9435
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"HIKARI TSUSHIN, INC."
資産合計,"1,256,844,000,000"
流動資産,"578,588,000,000"
当座資産,"547,271,000,000"
現金及び預金,"324,530,000,000"
売上債権,"222,741,000,000"
棚卸資産,"1,760,000,000"
固定資産,"678,256,000,000"
有形固定資産,"21,609,000,000"
負債合計,"827,813,000,000"
流動負債,"374,711,000,000"
仕入債務,"205,198,000,000"
固定負債,"453,102,000,000"
有利子負債,"514,131,000,000"
純資産合計,"429,030,000,000"
株主資本,"393,444,000,000"
自己資本,"393,032,000,000"
売上高,"559,429,000,000"
売上原価,"263,875,000,000"
売上総利益,"295,554,000,000"
販管費,"229,412,000,000"
営業利益,"66,142,000,000"
営業外損益,"676,000,000"
営業外収益,"9,768,000,000"
営業外費用,"9,092,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"82,170,000,000"
法人税等,"22,857,000,000"
当期純利益,"59,313,000,000"
営業CF,"58,121,000,000"
減価償却費,"16,463,000,000"
配当金支払額,"20,295,000,000"
投資CF,"-96,645,000,000"
財務CF,"89,807,000,000"
株価,"21,802"
発行済株式数,"46,549,642"
運転資本,"19,303,000,000"
投下資本,"907,575,000,000"
損益分岐点売上高,"434,492,424,242"
事業利益,"9,092,000,000"
実効税率,27.8
NOPAT,"47,754,524,000"
負債コスト,0.0
株主資本コスト,6.7
時価総額,"1,014,879,018,855"
DPS,436
EV,"1,204,480,018,855"
EBITDA,"82,605,000,000"
留保利益,"341,867,000,000"
従業員数,"5,848"
一人当たり売上高,"95,661,594"
一人当たり営業利益,"11,310,192"
一人当たり営業CF,"9,938,611"
一日当たり売上高,"1,532,682,192"
一日当たり売上原価,"722,945,205"
流動比率,154.4
当座比率,146.1
自己資本比率,31.3
固定比率,158.1
固定長期適合率,76.9
ギアリング比率,210.6
DEレシオ,1.2
財務レバレッジ,3.2
総資本留保利益率,27.2
損益分岐点比率,77.7
安全余裕率,22.3
ICR,nan
EBITDA負債倍率,2.3
売上高原価率,47.2
売上総利益率,52.8
売上高販管費率,41.0
売上高営業利益率,11.8
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,9.8
総資本税引前当期純利益率,6.5
ROA,0.7
ROE,13.9
ROIC,5.3
CFROI,6.4
CFマージン,10.4
EBITDAマージン,14.8
WACC,2.9
EVAスプレッド,2.4
DOE,5.2
配当性向,37.2
配当利回り,2.0
PBR,2.4
PER,18.6
EPS,1173.2
株式益回り,5.4
PCFR,17.5
PSR,1.8
ミックス係数,44.0
EV/EBITDA倍率,14.6
総資産回転率,0.4
固定資産回転率,0.8
有形固定資産回転率,25.9
投下資本回転率,0.6
資本生産性,7.3
売上債権回転期間,145.3
棚卸資産回転期間,2.4
仕入債務回転期間,283.8
CCC,-136.1
