﻿,株式会社サンリツ
分析対象年,2022
証券コード,9366
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,SANRITSU CORPORATION
資産合計,"20,483,189,000"
流動資産,"6,707,344,000"
当座資産,"6,148,192,000"
現金及び預金,"2,749,312,000"
売上債権,"3,398,880,000"
棚卸資産,"269,372,000"
固定資産,"13,775,844,000"
有形固定資産,"11,724,326,000"
負債合計,"11,034,907,000"
流動負債,"5,957,807,000"
仕入債務,"737,159,000"
固定負債,"5,077,100,000"
有利子負債,"10,113,359,000"
純資産合計,"9,448,282,000"
株主資本,"9,107,489,000"
自己資本,"9,305,853,000"
売上高,"18,525,526,000"
売上原価,"14,683,943,000"
売上総利益,"3,841,583,000"
販管費,"2,780,656,000"
営業利益,"1,060,927,000"
営業外損益,"46,231,000"
営業外収益,"158,642,000"
営業外費用,"112,411,000"
受取利息,"717,000"
支払利息,"80,470,000"
経常利益,"1,107,159,000"
特別損益,"4,141,000"
特別利益,"21,290,000"
特別損失,"17,149,000"
税引前利益,"1,111,300,000"
法人税等,"339,227,000"
当期純利益,"772,072,000"
営業CF,"1,232,128,000"
減価償却費,"737,283,000"
配当金支払額,"111,817,000"
投資CF,"-973,679,000"
財務CF,"-430,699,000"
株価,825
発行済株式数,"6,006,373"
運転資本,"2,931,093,000"
投下資本,"19,220,848,000"
損益分岐点売上高,"13,433,120,773"
事業利益,"1,219,570,000"
実効税率,30.5
NOPAT,"737,344,265"
負債コスト,0.8
株主資本コスト,3.3
時価総額,"4,955,257,725"
DPS,19
EV,"12,319,304,725"
EBITDA,"1,798,210,000"
留保利益,"4,511,514,000"
従業員数,407
一人当たり売上高,"45,517,263"
一人当たり営業利益,"2,606,700"
一人当たり営業CF,"3,027,342"
一日当たり売上高,"50,754,866"
一日当たり売上原価,"40,229,981"
流動比率,112.6
当座比率,103.2
自己資本比率,45.4
固定比率,145.8
固定長期適合率,94.8
ギアリング比率,118.6
DEレシオ,1.1
財務レバレッジ,2.2
総資本留保利益率,22.0
損益分岐点比率,72.5
安全余裕率,27.5
ICR,13.2
EBITDA負債倍率,4.1
売上高原価率,79.3
売上総利益率,20.7
売上高販管費率,15.0
売上高営業利益率,5.7
売上高金利負担率,0.4
売上高経常利益率,6.0
売上高当期純利益率,4.1
総資本税引前当期純利益率,5.4
ROA,6.0
ROE,8.2
ROIC,3.8
CFROI,6.4
CFマージン,6.7
EBITDAマージン,9.7
WACC,1.9
EVAスプレッド,1.9
DOE,1.2
配当性向,14.7
配当利回り,2.3
PBR,0.5
PER,6.5
EPS,126.4
株式益回り,15.3
PCFR,4.0
PSR,0.3
ミックス係数,3.4
EV/EBITDA倍率,6.9
総資産回転率,0.9
固定資産回転率,1.3
有形固定資産回転率,1.6
投下資本回転率,1.0
資本生産性,5.5
売上債権回転期間,67.0
棚卸資産回転期間,6.7
仕入債務回転期間,18.3
CCC,55.3
