﻿,株式会社ビューティ花壇
分析対象年,2023
証券コード,3041
年度開始日,2022-07-01
年度終了日,2023-06-30
決算月,6月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Beauty Kadan Co.,Ltd."
資産合計,"2,462,090,000"
流動資産,"1,626,621,000"
当座資産,"1,493,705,000"
現金及び預金,"954,898,000"
売上債権,"538,807,000"
棚卸資産,"38,542,000"
固定資産,"835,469,000"
有形固定資産,"557,378,000"
負債合計,"1,916,633,000"
流動負債,"1,059,826,000"
仕入債務,"181,462,000"
固定負債,"856,806,000"
有利子負債,"1,307,250,000"
純資産合計,"545,456,000"
株主資本,"545,434,000"
自己資本,"545,456,000"
売上高,"6,413,063,000"
売上原価,"5,472,041,000"
売上総利益,"941,022,000"
販管費,"816,622,000"
営業利益,"124,400,000"
営業外損益,"10,772,000"
営業外収益,"28,059,000"
営業外費用,"17,287,000"
受取利息,"63,000"
支払利息,"9,209,000"
経常利益,"135,172,000"
特別損益,"-3,605,000"
特別利益,"20,000"
特別損失,"3,625,000"
税引前利益,"131,567,000"
法人税等,"42,751,000"
当期純利益,"90,076,000"
営業CF,"105,987,000"
減価償却費,"36,991,000"
配当金支払額,"34,541,000"
投資CF,"-31,450,000"
財務CF,"-70,088,000"
株価,"1,371"
発行済株式数,"5,076,000"
運転資本,"395,887,000"
投下資本,"1,852,684,000"
損益分岐点売上高,"5,555,251,701"
事業利益,"152,459,000"
実効税率,31.5
NOPAT,"85,214,000"
負債コスト,0.7
株主資本コスト,16.5
時価総額,"6,959,196,000"
DPS,7
EV,"7,311,548,000"
EBITDA,"161,391,000"
留保利益,"416,581,000"
従業員数,227
一人当たり売上高,"28,251,379"
一人当たり営業利益,"548,018"
一人当たり営業CF,"466,903"
一日当たり売上高,"17,570,036"
一日当たり売上原価,"14,991,893"
流動比率,153.5
当座比率,140.9
自己資本比率,22.2
固定比率,153.2
固定長期適合率,59.6
ギアリング比率,351.4
DEレシオ,2.4
財務レバレッジ,4.5
総資本留保利益率,16.9
損益分岐点比率,86.6
安全余裕率,13.4
ICR,13.5
EBITDA負債倍率,2.2
売上高原価率,85.3
売上総利益率,14.7
売上高販管費率,12.7
売上高営業利益率,1.9
売上高金利負担率,0.1
売上高経常利益率,2.1
売上高当期純利益率,1.4
総資本税引前当期純利益率,5.3
ROA,6.2
ROE,16.3
ROIC,4.6
CFROI,5.7
CFマージン,1.7
EBITDAマージン,2.5
WACC,13.9
EVAスプレッド,-9.3
DOE,6.3
配当性向,38.9
配当利回り,0.5
PBR,12.8
PER,78.4
EPS,17.5
株式益回り,1.3
PCFR,65.7
PSR,1.1
ミックス係数,999.7
EV/EBITDA倍率,45.3
総資産回転率,2.6
固定資産回転率,7.7
有形固定資産回転率,11.5
投下資本回転率,3.5
資本生産性,6.7
売上債権回転期間,30.7
棚卸資産回転期間,2.6
仕入債務回転期間,12.1
CCC,21.1
