﻿,トナミホールディングス株式会社
分析対象年,2023
証券コード,9070
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"Tonami Holdings Co., Ltd."
資産合計,"162,511,000,000"
流動資産,"62,144,000,000"
当座資産,"36,561,000,000"
現金及び預金,"34,775,000,000"
売上債権,"1,786,000,000"
棚卸資産,"804,000,000"
固定資産,"100,366,000,000"
有形固定資産,"76,180,000,000"
負債合計,"74,649,000,000"
流動負債,"35,347,000,000"
仕入債務,"14,069,000,000"
固定負債,"39,302,000,000"
有利子負債,"34,374,000,000"
純資産合計,"87,861,000,000"
株主資本,"74,360,000,000"
自己資本,"87,298,000,000"
売上高,"141,920,000,000"
売上原価,"126,980,000,000"
売上総利益,"14,940,000,000"
販管費,"7,559,000,000"
営業利益,"7,381,000,000"
営業外損益,"808,000,000"
営業外収益,"1,139,000,000"
営業外費用,"331,000,000"
受取利息,"168,000,000"
支払利息,"234,000,000"
経常利益,"8,189,000,000"
特別損益,"-139,000,000"
特別利益,"249,000,000"
特別損失,"388,000,000"
税引前利益,"8,050,000,000"
法人税等,"2,659,000,000"
当期純利益,"5,472,000,000"
営業CF,"11,578,000,000"
減価償却費,"4,994,000,000"
配当金支払額,"1,087,000,000"
投資CF,"-2,539,000,000"
財務CF,"-4,691,000,000"
株価,"4,120"
発行済株式数,"9,761,011"
運転資本,"-11,479,000,000"
投下資本,"108,734,000,000"
損益分岐点売上高,"71,990,476,190"
事業利益,"8,520,000,000"
実効税率,32.0
NOPAT,"5,019,080,000"
負債コスト,0.7
株主資本コスト,10.0
時価総額,"40,215,365,320"
DPS,111
EV,"39,814,365,320"
EBITDA,"12,375,000,000"
留保利益,"63,488,000,000"
従業員数,"6,654"
一人当たり売上高,"21,328,524"
一人当たり営業利益,"1,109,258"
一人当たり営業CF,"1,740,006"
一日当たり売上高,"388,821,918"
一日当たり売上原価,"347,890,411"
流動比率,175.8
当座比率,103.4
自己資本比率,53.7
固定比率,114.2
固定長期適合率,78.9
ギアリング比率,85.5
DEレシオ,0.4
財務レバレッジ,1.9
総資本留保利益率,39.1
損益分岐点比率,50.7
安全余裕率,49.3
ICR,31.5
EBITDA負債倍率,-0.0
売上高原価率,89.5
売上総利益率,10.5
売上高販管費率,5.3
売上高営業利益率,5.2
売上高金利負担率,0.2
売上高経常利益率,5.8
売上高当期純利益率,3.8
総資本税引前当期純利益率,5.0
ROA,5.2
ROE,6.2
ROIC,4.6
CFROI,10.6
CFマージン,8.2
EBITDAマージン,8.7
WACC,5.6
EVAスプレッド,-1.0
DOE,1.5
配当性向,20.2
配当利回り,2.7
PBR,0.5
PER,7.5
EPS,552.3
株式益回り,13.4
PCFR,3.5
PSR,0.3
ミックス係数,3.4
EV/EBITDA倍率,3.2
総資産回転率,0.9
固定資産回転率,1.4
有形固定資産回転率,1.9
投下資本回転率,1.3
資本生産性,6.8
売上債権回転期間,4.6
棚卸資産回転期間,2.3
仕入債務回転期間,40.4
CCC,-33.5
