﻿,日本テクノ・ラボ株式会社
分析対象年,2022
証券コード,3849
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,札証｜アンビシャス
業種,情報・通信業
英語表記会社名,NIPPON TECHNO LAB INC.
資産合計,"1,260,304,000"
流動資産,"1,183,930,000"
当座資産,"1,087,060,000"
現金及び預金,"768,668,000"
売上債権,"318,392,000"
棚卸資産,"62,607,000"
固定資産,"76,373,000"
有形固定資産,"20,606,000"
負債合計,"200,571,000"
流動負債,"130,871,000"
仕入債務,"25,099,000"
固定負債,"69,699,000"
有利子負債,0
純資産合計,"1,059,733,000"
株主資本,"1,053,000,000"
自己資本,"1,059,591,000"
売上高,"626,989,000"
売上原価,"305,983,000"
売上総利益,"321,006,000"
販管費,"301,487,000"
営業利益,"19,519,000"
営業外損益,"13,551,000"
営業外収益,"13,682,000"
営業外費用,"131,000"
受取利息,"1,147,000"
支払利息,0
経常利益,"33,070,000"
特別損益,"-3,148,000"
特別利益,0
特別損失,"3,148,000"
税引前利益,"29,922,000"
法人税等,"7,854,000"
当期純利益,"22,067,000"
営業CF,"-49,267,000"
減価償却費,"8,948,000"
配当金支払額,"16,201,000"
投資CF,"14,090,000"
財務CF,"-16,201,000"
株価,nan
発行済株式数,"1,731,000"
運転資本,"355,900,000"
投下資本,"1,053,000,000"
損益分岐点売上高,"588,841,797"
事業利益,"33,201,000"
実効税率,26.3
NOPAT,"14,385,503"
負債コスト,0.0
株主資本コスト,nan
時価総額,nan
DPS,9
EV,nan
EBITDA,"28,467,000"
留保利益,"228,538,000"
従業員数,28
一人当たり売上高,"22,392,464"
一人当たり営業利益,"697,107"
一人当たり営業CF,"-1,759,536"
一日当たり売上高,"1,717,778"
一日当たり売上原価,"838,310"
流動比率,904.7
当座比率,830.6
自己資本比率,84.1
固定比率,7.2
固定長期適合率,6.8
ギアリング比率,18.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,18.1
損益分岐点比率,93.9
安全余裕率,6.1
ICR,nan
EBITDA負債倍率,-27.0
売上高原価率,48.8
売上総利益率,51.2
売上高販管費率,48.1
売上高営業利益率,3.1
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,3.5
総資本税引前当期純利益率,2.4
ROA,2.6
ROE,2.1
ROIC,1.4
CFROI,-4.7
CFマージン,-7.9
EBITDAマージン,4.5
WACC,nan
EVAスプレッド,nan
DOE,1.5
配当性向,73.4
配当利回り,nan
PBR,nan
PER,nan
EPS,12.7
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.5
固定資産回転率,8.2
有形固定資産回転率,30.4
投下資本回転率,0.6
資本生産性,1.9
売上債権回転期間,185.4
棚卸資産回転期間,74.7
仕入債務回転期間,29.9
CCC,230.1
