,2016,2017,2018,2019,2020,企業数
全業種,2.6,2.5,2.6,2.6,2.5,3620
水産・農林業,3.2,3.3,3.3,3.0,2.9,10
卸売業,6.1,6.1,6.0,5.8,6.0,334
食料品,2.4,2.3,2.2,2.2,2.2,127
建設業,4.4,4.0,4.1,3.9,4.0,170
非鉄金属,2.4,2.2,2.3,2.2,2.1,35
鉱業,1.2,1.1,1.2,1.1,1.1,6
機械,2.1,2.1,2.2,2.2,2.1,230
サービス業,3.3,3.3,3.4,3.2,3.1,498
金属製品,2.0,2.1,2.1,2.0,2.0,94
情報・通信業,4.3,4.2,4.0,4.2,4.2,492
医薬品,1.4,1.5,1.3,1.2,1.3,72
不動産業,3.1,3.2,2.9,3.4,3.5,132
陸運業,1.1,1.0,1.1,1.1,1.1,67
小売業,2.9,3.0,3.0,3.0,3.0,347
化学,1.9,1.8,1.9,1.8,1.7,212
繊維製品,1.5,1.5,1.5,1.5,1.5,54
電気機器,2.5,2.3,2.4,2.5,2.4,248
ガラス・土石製品,1.6,1.6,1.7,1.7,1.8,58
輸送用機器,2.4,2.3,2.4,2.3,2.3,89
石油・石炭製品,2.2,2.1,2.3,2.3,2.3,10
パルプ・紙,1.7,1.6,1.6,1.5,1.6,26
その他製品,2.3,2.2,2.3,2.3,2.3,112
精密機器,2.1,2.0,2.1,2.0,1.9,52
ゴム製品,2.1,1.9,1.9,1.8,1.5,19
鉄鋼,1.7,1.6,1.7,1.8,1.6,45
倉庫・運輸関連,1.3,1.1,1.2,1.3,1.3,39
海運業,0.9,0.9,0.9,0.7,0.7,13
空運業,2.6,2.8,3.0,2.6,2.7,5
電気・ガス業,0.6,0.6,0.6,0.6,0.6,24
