﻿,大同工業株式会社
分析対象年,2021
証券コード,6373
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"ＤＡＩＤＯＫＯＧＹＯＣＯ.,ＬＴＤ．"
資産合計,"67,905,000,000"
流動資産,"34,746,000,000"
当座資産,"25,282,000,000"
現金及び預金,"12,748,000,000"
売上債権,"12,534,000,000"
棚卸資産,"9,898,000,000"
固定資産,"33,120,000,000"
有形固定資産,"18,233,000,000"
負債合計,"38,812,000,000"
流動負債,"14,044,000,000"
仕入債務,"5,879,000,000"
固定負債,"24,768,000,000"
有利子負債,"26,704,000,000"
純資産合計,"29,092,000,000"
株主資本,"18,730,000,000"
自己資本,"22,994,000,000"
売上高,"42,478,000,000"
売上原価,"34,944,000,000"
売上総利益,"7,534,000,000"
販管費,"6,293,000,000"
営業利益,"1,241,000,000"
営業外損益,"206,000,000"
営業外収益,"828,000,000"
営業外費用,"622,000,000"
受取利息,"31,000,000"
支払利息,"194,000,000"
経常利益,"1,447,000,000"
特別損益,"-55,000,000"
特別利益,"17,000,000"
特別損失,"72,000,000"
税引前利益,"1,392,000,000"
法人税等,"125,000,000"
当期純利益,"1,266,000,000"
営業CF,"3,570,000,000"
減価償却費,"2,567,000,000"
配当金支払額,"163,000,000"
投資CF,"-2,470,000,000"
財務CF,"3,801,000,000"
株価,942
発行済株式数,"10,924,201"
運転資本,"16,553,000,000"
投下資本,"45,434,000,000"
損益分岐点売上高,"35,553,672,316"
事業利益,"2,069,000,000"
実効税率,9.1
NOPAT,"1,128,069,000"
負債コスト,0.7
株主資本コスト,8.8
時価総額,"10,293,656,118"
DPS,15
EV,"24,249,656,118"
EBITDA,"3,808,000,000"
留保利益,"16,679,000,000"
従業員数,"2,282"
一人当たり売上高,"18,614,373"
一人当たり営業利益,"543,821"
一人当たり営業CF,"1,564,417"
一日当たり売上高,"116,378,082"
一日当たり売上原価,"95,736,986"
流動比率,247.4
当座比率,180.0
自己資本比率,33.9
固定比率,113.8
固定長期適合率,61.5
ギアリング比率,168.8
DEレシオ,0.9
財務レバレッジ,3.0
総資本留保利益率,24.6
損益分岐点比率,83.7
安全余裕率,16.3
ICR,6.4
EBITDA負債倍率,3.7
売上高原価率,82.3
売上総利益率,17.7
売上高販管費率,14.8
売上高営業利益率,2.9
売上高金利負担率,0.5
売上高経常利益率,3.4
売上高当期純利益率,2.5
総資本税引前当期純利益率,2.0
ROA,3.0
ROE,4.6
ROIC,2.5
CFROI,7.9
CFマージン,8.4
EBITDAマージン,9.0
WACC,4.0
EVAスプレッド,-1.5
DOE,0.9
配当性向,15.5
配当利回り,1.6
PBR,0.4
PER,9.8
EPS,96.0
株式益回り,10.2
PCFR,2.9
PSR,0.2
ミックス係数,3.5
EV/EBITDA倍率,6.4
総資産回転率,0.6
固定資産回転率,1.3
有形固定資産回転率,2.3
投下資本回転率,0.9
資本生産性,2.7
売上債権回転期間,107.7
棚卸資産回転期間,103.4
仕入債務回転期間,61.4
CCC,149.7
