﻿,株式会社椿本チエイン
分析対象年,2023
証券コード,6371
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,ＴＳＵＢＡＫＩＭＯＴＯ　ＣＨＡＩＮ　ＣＯ．
資産合計,"345,878,000,000"
流動資産,"182,054,000,000"
当座資産,"122,790,000,000"
現金及び預金,"56,908,000,000"
売上債権,"63,208,000,000"
棚卸資産,"55,881,000,000"
固定資産,"163,823,000,000"
有形固定資産,"115,097,000,000"
負債合計,"119,295,000,000"
流動負債,"65,588,000,000"
仕入債務,"29,642,000,000"
固定負債,"53,707,000,000"
有利子負債,"35,621,000,000"
純資産合計,"226,582,000,000"
株主資本,"201,279,000,000"
自己資本,"224,398,000,000"
売上高,"251,574,000,000"
売上原価,"180,321,000,000"
売上総利益,"71,253,000,000"
販管費,"52,268,000,000"
営業利益,"18,985,000,000"
営業外損益,"1,973,000,000"
営業外収益,"2,933,000,000"
営業外費用,"960,000,000"
受取利息,"332,000,000"
支払利息,"283,000,000"
経常利益,"20,958,000,000"
特別損益,"-2,666,000,000"
特別利益,"376,000,000"
特別損失,"3,042,000,000"
税引前利益,"18,292,000,000"
法人税等,"4,550,000,000"
当期純利益,"13,862,000,000"
営業CF,"21,352,000,000"
減価償却費,"13,299,000,000"
配当金支払額,"4,813,000,000"
投資CF,"-9,279,000,000"
財務CF,"-9,963,000,000"
株価,"3,215"
発行済株式数,"38,281,393"
運転資本,"89,447,000,000"
投下資本,"236,900,000,000"
損益分岐点売上高,"184,692,579,505"
事業利益,"21,918,000,000"
実効税率,24.2
NOPAT,"14,390,630,000"
負債コスト,0.8
株主資本コスト,12.6
時価総額,"123,074,678,495"
DPS,126
EV,"101,787,678,495"
EBITDA,"32,284,000,000"
留保利益,"197,920,000,000"
従業員数,"8,691"
一人当たり売上高,"28,946,496"
一人当たり営業利益,"2,184,444"
一人当たり営業CF,"2,456,794"
一日当たり売上高,"689,243,836"
一日当たり売上原価,"494,030,137"
流動比率,277.6
当座比率,187.2
自己資本比率,64.9
固定比率,72.3
固定長期適合率,58.4
ギアリング比率,53.2
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,57.2
損益分岐点比率,73.4
安全余裕率,26.6
ICR,67.1
EBITDA負債倍率,-0.7
売上高原価率,71.7
売上総利益率,28.3
売上高販管費率,20.8
売上高営業利益率,7.5
売上高金利負担率,0.1
売上高経常利益率,8.3
売上高当期純利益率,5.5
総資本税引前当期純利益率,5.3
ROA,6.3
ROE,6.1
ROIC,6.1
CFROI,9.0
CFマージン,8.5
EBITDAマージン,12.8
WACC,9.9
EVAスプレッド,-3.8
DOE,2.4
配当性向,35.0
配当利回り,3.9
PBR,0.5
PER,9.0
EPS,359.0
株式益回り,11.2
PCFR,5.8
PSR,0.5
ミックス係数,4.9
EV/EBITDA倍率,3.2
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,2.2
投下資本回転率,1.1
資本生産性,8.0
売上債権回転期間,91.7
棚卸資産回転期間,113.1
仕入債務回転期間,60.0
CCC,144.8
