,2017,2018,2019,2020,2021,企業数
全業種,137.5,44.2,40.4,578.7,498.3,"3,435"
水産・農林業,15.2,13.7,13.8,16.7,14.4,11
卸売業,36.1,17.6,19.6,15.1,13.0,323
食料品,9.9,9.2,9.2,10.3,9.9,127
建設業,6.9,6.7,8.6,9.6,9.4,155
非鉄金属,59.9,87.5,23.1,18.4,15.2,35
鉱業,16.4,14.4,18.1,20.0,13.5,6
機械,6.4,6.7,7.4,8.0,7.5,231
サービス業,426.8,113.5,127.0,4381.2,3679.7,434
金属製品,6.8,6.9,7.8,8.7,7.7,91
情報・通信業,675.9,169.6,93.6,211.4,121.0,485
医薬品,12.7,18.7,7.1,10.4,6.9,57
不動産業,113.2,70.9,191.9,178.6,247.5,100
陸運業,15.2,23.7,14.2,208.5,15.9,59
小売業,14.4,15.3,13.9,15.2,34.1,334
化学,7.3,6.5,6.1,6.7,6.7,211
繊維製品,7.6,7.2,7.0,7.8,8.6,52
電気機器,7.2,8.0,8.1,8.9,8.7,245
ガラス・土石製品,6.7,7.1,7.5,9.0,8.0,59
輸送用機器,7.9,8.1,8.5,8.7,8.0,88
石油・石炭製品,11.4,18.5,7.8,29.4,16.8,11
パルプ・紙,5.7,5.6,5.8,6.4,7.3,26
その他製品,8.0,8.7,8.9,9.1,8.7,113
精密機器,7.8,7.6,7.0,8.0,7.9,49
ゴム製品,6.0,6.4,6.9,7.3,7.1,19
鉄鋼,6.9,7.0,8.0,9.3,7.0,43
倉庫・運輸関連,7.4,7.7,8.4,8.7,21.6,34
海運業,8.1,8.6,7.5,9.5,9.0,9
空運業,12.3,12.2,12.2,12.6,12.6,3
電気・ガス業,15.0,15.8,16.9,17.7,13.6,25
