,2019,2020,2021,2022,2023,企業数
全業種,83.2,84.1,82.4,80.5,79.8,"3,721"
水産・農林業,167.2,161.4,169.5,156.6,151.4,11
卸売業,115.4,108.8,105.8,108.3,108.1,320
食料品,83.3,80.5,77.9,75.1,78.2,128
建設業,96.8,91.2,85.8,79.7,79.3,163
非鉄金属,94.3,98.3,103.7,96.5,96.7,34
鉱業,50.2,53.0,52.8,43.4,40.2,6
機械,63.5,65.4,64.2,65.8,61.2,227
サービス業,83.8,91.5,90.8,95.1,91.6,549
金属製品,69.6,69.9,63.1,59.4,67.8,92
情報・通信業,57.4,55.5,53.5,53.6,53.4,595
医薬品,36.7,35.2,29.5,36.5,37.3,76
不動産業,198.2,185.7,184.3,188.6,198.5,140
陸運業,129.1,128.8,137.4,140.4,141.8,64
小売業,114.5,122.9,131.7,126.2,118.0,336
化学,64.7,60.5,62.5,60.0,59.5,209
繊維製品,83.1,84.3,80.4,75.5,68.7,50
電気機器,68.3,74.8,66.3,60.6,61.1,240
ガラス・土石製品,67.9,71.2,65.7,61.8,59.7,57
輸送用機器,109.7,109.9,114.3,112.0,108.7,87
石油・石炭製品,175.3,177.4,164.1,174.3,179.4,10
パルプ・紙,91.6,90.9,86.1,92.2,99.4,25
その他製品,75.3,74.0,78.4,80.4,76.7,112
精密機器,66.0,64.4,71.0,68.2,70.1,49
ゴム製品,109.5,103.2,87.8,86.3,77.2,18
鉄鋼,86.5,82.6,78.7,81.7,83.0,42
倉庫・運輸関連,89.2,88.6,90.5,95.0,81.7,39
海運業,282.4,283.9,238.2,132.6,104.3,11
空運業,143.5,140.6,211.4,196.7,246.7,6
電気・ガス業,236.9,223.9,186.0,200.9,208.3,25
