﻿,トランコム株式会社
分析対象年,2022
証券コード,9058
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"TRANCOM CO., LTD."
資産合計,"69,636,000,000"
流動資産,"46,800,000,000"
当座資産,"41,941,000,000"
現金及び預金,"20,024,000,000"
売上債権,"21,917,000,000"
棚卸資産,"31,000,000"
固定資産,"22,836,000,000"
有形固定資産,"12,356,000,000"
負債合計,"22,000,000,000"
流動負債,"18,885,000,000"
仕入債務,"12,402,000,000"
固定負債,"3,115,000,000"
有利子負債,"2,003,000,000"
純資産合計,"47,636,000,000"
株主資本,"46,853,000,000"
自己資本,"47,185,000,000"
売上高,"162,984,000,000"
売上原価,"152,077,000,000"
売上総利益,"10,907,000,000"
販管費,"2,917,000,000"
営業利益,"7,990,000,000"
営業外損益,"200,000,000"
営業外収益,"415,000,000"
営業外費用,"215,000,000"
受取利息,"37,000,000"
支払利息,"122,000,000"
経常利益,"8,190,000,000"
特別損益,"-88,000,000"
特別利益,0
特別損失,"88,000,000"
税引前利益,"8,101,000,000"
法人税等,"2,749,000,000"
当期純利益,"5,351,000,000"
営業CF,"7,239,000,000"
減価償却費,"2,711,000,000"
配当金支払額,"1,205,000,000"
投資CF,"-5,605,000,000"
財務CF,"-1,804,000,000"
株価,"6,988"
発行済株式数,"10,324,150"
運転資本,"9,546,000,000"
投下資本,"48,856,000,000"
損益分岐点売上高,"43,537,313,433"
事業利益,"8,405,000,000"
実効税率,33.9
NOPAT,"5,281,390,000"
負債コスト,6.1
株主資本コスト,3.5
時価総額,"72,142,475,921"
DPS,117
EV,"54,121,475,921"
EBITDA,"10,701,000,000"
留保利益,"45,340,000,000"
従業員数,"4,103"
一人当たり売上高,"39,723,129"
一人当たり営業利益,"1,947,356"
一人当たり営業CF,"1,764,319"
一日当たり売上高,"446,531,507"
一日当たり売上原価,"416,649,315"
流動比率,247.8
当座比率,222.1
自己資本比率,67.8
固定比率,47.9
固定長期適合率,45.0
ギアリング比率,46.6
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,65.1
損益分岐点比率,26.7
安全余裕率,73.3
ICR,65.5
EBITDA負債倍率,-1.7
売上高原価率,93.3
売上総利益率,6.7
売上高販管費率,1.8
売上高営業利益率,4.9
売上高金利負担率,0.1
売上高経常利益率,5.0
売上高当期純利益率,3.2
総資本税引前当期純利益率,11.6
ROA,12.1
ROE,11.2
ROIC,10.8
CFROI,14.8
CFマージン,4.4
EBITDAマージン,6.6
WACC,3.6
EVAスプレッド,7.2
DOE,2.6
配当性向,22.8
配当利回り,1.7
PBR,1.5
PER,13.6
EPS,512.5
株式益回り,7.3
PCFR,10.0
PSR,0.4
ミックス係数,20.6
EV/EBITDA倍率,5.1
総資産回転率,2.3
固定資産回転率,7.1
有形固定資産回転率,13.2
投下資本回転率,3.3
資本生産性,16.4
売上債権回転期間,49.1
棚卸資産回転期間,0.1
仕入債務回転期間,29.8
CCC,19.4
