﻿,モビルス株式会社
分析対象年,2022
証券コード,4370
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Mobilus Corporation
資産合計,"2,649,341,000"
流動資産,"2,031,312,000"
当座資産,"1,934,621,000"
現金及び預金,"1,632,479,000"
売上債権,"302,142,000"
棚卸資産,"31,412,000"
固定資産,"613,403,000"
有形固定資産,"18,119,000"
負債合計,"459,705,000"
流動負債,"459,705,000"
仕入債務,"32,253,000"
固定負債,0
有利子負債,"200,000,000"
純資産合計,"2,189,635,000"
株主資本,"2,188,579,000"
自己資本,"2,188,579,000"
売上高,"1,569,664,000"
売上原価,"674,523,000"
売上総利益,"895,141,000"
販管費,"713,522,000"
営業利益,"181,619,000"
営業外損益,"-7,712,000"
営業外収益,"132,000"
営業外費用,"7,844,000"
受取利息,"16,000"
支払利息,"1,174,000"
経常利益,"173,908,000"
特別損益,"-876,000"
特別利益,0
特別損失,"876,000"
税引前利益,"173,032,000"
法人税等,"46,627,000"
当期純利益,"126,404,000"
営業CF,"239,559,000"
減価償却費,"160,941,000"
配当金支払額,0
投資CF,"-295,477,000"
財務CF,"604,943,000"
株価,663
発行済株式数,"5,927,284"
運転資本,"301,301,000"
投下資本,"2,388,579,000"
損益分岐点売上高,"1,251,792,982"
事業利益,"181,752,000"
実効税率,26.9
NOPAT,"132,763,489"
負債コスト,0.6
株主資本コスト,6.5
時価総額,"3,929,789,292"
DPS,0
EV,"2,497,310,292"
EBITDA,"342,560,000"
留保利益,"365,297,000"
従業員数,84
一人当たり売上高,"18,686,476"
一人当たり営業利益,"2,162,131"
一人当たり営業CF,"2,851,893"
一日当たり売上高,"4,300,449"
一日当たり売上原価,"1,848,008"
流動比率,441.9
当座比率,420.8
自己資本比率,82.6
固定比率,28.0
固定長期適合率,28.0
ギアリング比率,21.0
DEレシオ,0.1
財務レバレッジ,1.2
総資本留保利益率,13.8
損益分岐点比率,79.7
安全余裕率,20.3
ICR,154.7
EBITDA負債倍率,-4.2
売上高原価率,43.0
売上総利益率,57.0
売上高販管費率,45.5
売上高営業利益率,11.6
売上高金利負担率,0.1
売上高経常利益率,11.1
売上高当期純利益率,8.1
総資本税引前当期純利益率,6.5
ROA,6.9
ROE,5.8
ROIC,5.6
CFROI,10.0
CFマージン,15.3
EBITDAマージン,21.8
WACC,6.0
EVAスプレッド,-0.4
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.8
PER,31.1
EPS,21.3
株式益回り,3.2
PCFR,16.4
PSR,2.5
ミックス係数,55.8
EV/EBITDA倍率,7.3
総資産回転率,0.6
固定資産回転率,2.6
有形固定資産回転率,86.6
投下資本回転率,0.7
資本生産性,7.6
売上債権回転期間,70.3
棚卸資産回転期間,17.0
仕入債務回転期間,17.5
CCC,69.8
