﻿,日本空港ビルデング株式会社
分析対象年,2022
証券コード,9706
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Japan Airport Terminal Co.,Ltd."
資産合計,"463,878,000,000"
流動資産,"113,868,000,000"
当座資産,"102,536,000,000"
現金及び預金,"57,128,000,000"
売上債権,"5,408,000,000"
棚卸資産,"5,635,000,000"
固定資産,"350,010,000,000"
有形固定資産,"279,945,000,000"
負債合計,"307,869,000,000"
流動負債,"36,847,000,000"
仕入債務,"1,956,000,000"
固定負債,"271,021,000,000"
有利子負債,"257,011,000,000"
純資産合計,"156,009,000,000"
株主資本,"153,120,000,000"
自己資本,"154,170,000,000"
売上高,"57,057,000,000"
売上原価,"10,604,000,000"
売上総利益,"46,453,000,000"
販管費,"87,708,000,000"
営業利益,"-41,255,000,000"
営業外損益,"-2,606,000,000"
営業外収益,"3,665,000,000"
営業外費用,"6,271,000,000"
受取利息,"23,000,000"
支払利息,"2,744,000,000"
経常利益,"-43,861,000,000"
特別損益,"303,000,000"
特別利益,"1,744,000,000"
特別損失,"1,441,000,000"
税引前利益,"-43,558,000,000"
法人税等,"-1,939,000,000"
当期純利益,"-41,618,000,000"
営業CF,"-9,305,000,000"
減価償却費,"31,794,000,000"
配当金支払額,0
投資CF,"-4,926,000,000"
財務CF,"-9,035,000,000"
株価,"5,590"
発行済株式数,"93,145,400"
運転資本,"9,087,000,000"
投下資本,"410,131,000,000"
損益分岐点売上高,"107,749,385,749"
事業利益,"-37,590,000,000"
実効税率,4.5
NOPAT,"-39,398,525,000"
負債コスト,1.1
株主資本コスト,5.8
時価総額,"520,682,786,000"
DPS,0
EV,"720,565,786,000"
EBITDA,"-9,461,000,000"
留保利益,"61,894,000,000"
従業員数,"2,729"
一人当たり売上高,"20,907,658"
一人当たり営業利益,"-15,117,259"
一人当たり営業CF,"-3,409,674"
一日当たり売上高,"156,320,548"
一日当たり売上原価,"29,052,055"
流動比率,309.0
当座比率,278.3
自己資本比率,33.2
固定比率,224.4
固定長期適合率,82.0
ギアリング比率,199.7
DEレシオ,1.6
財務レバレッジ,3.0
総資本留保利益率,13.3
損益分岐点比率,188.8
安全余裕率,-88.8
ICR,-15.0
EBITDA負債倍率,-21.1
売上高原価率,18.6
売上総利益率,81.4
売上高販管費率,153.7
売上高営業利益率,-72.3
売上高金利負担率,4.8
売上高経常利益率,-76.9
売上高当期純利益率,-44.2
総資本税引前当期純利益率,-9.4
ROA,-8.1
ROE,-16.4
ROIC,-9.6
CFROI,-2.3
CFマージン,-16.3
EBITDAマージン,-16.6
WACC,2.8
EVAスプレッド,-12.4
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,3.3
PER,-20.6
EPS,-270.7
株式益回り,-4.8
PCFR,-56.0
PSR,9.1
ミックス係数,-68.9
EV/EBITDA倍率,-76.2
総資産回転率,0.1
固定資産回転率,0.2
有形固定資産回転率,0.2
投下資本回転率,0.1
資本生産性,-10.1
売上債権回転期間,34.6
棚卸資産回転期間,194.0
仕入債務回転期間,67.3
CCC,161.2
