,2017,2018,2019,2020,2021,企業数
全業種,10.3,12.1,5.9,6.8,19.3,"3,407"
水産・農林業,7.4,4.5,2.5,2.6,2.1,10
卸売業,11.7,13.1,6.1,5.4,9.1,314
食料品,4.2,5.2,2.4,5.0,2.5,123
建設業,6.2,4.4,18.8,3.3,2.4,162
非鉄金属,13.4,9.8,6.8,6.7,10.6,34
鉱業,21.3,19.4,12.7,14.5,9.6,6
機械,10.9,6.4,3.3,8.9,4.4,225
サービス業,9.7,11.4,4.1,5.0,6.2,462
金属製品,17.8,9.1,3.5,4.0,3.9,94
情報・通信業,8.5,10.6,4.0,3.8,3.3,487
医薬品,4.6,5.9,3.2,3.0,3.1,48
不動産業,21.4,14.3,9.2,11.2,270.1,132
陸運業,4.7,4.4,3.0,3.2,10.7,64
小売業,12.9,39.3,7.1,8.1,47.0,276
化学,6.2,5.4,3.3,3.9,3.5,210
繊維製品,26.1,12.6,8.3,10.5,10.3,42
電気機器,12.5,9.6,10.2,17.5,4.6,237
ガラス・土石製品,6.6,6.3,5.6,8.2,3.6,56
輸送用機器,7.8,6.5,3.8,7.7,21.9,85
石油・石炭製品,7.0,6.9,8.2,35.7,6.0,11
パルプ・紙,8.5,7.7,3.8,3.9,4.0,26
その他製品,7.6,11.2,3.8,4.2,4.0,112
精密機器,8.0,12.3,3.9,6.3,4.8,47
ゴム製品,5.7,22.1,8.1,44.1,9.2,19
鉄鋼,9.0,7.5,6.2,5.6,6.0,43
倉庫・運輸関連,3.8,3.3,1.4,1.4,1.6,41
海運業,17.9,10.8,10.4,8.3,36.7,13
空運業,4.1,3.6,2.2,2.3,1.0,3
電気・ガス業,11.9,10.9,7.7,7.3,8.9,25
