﻿,株式会社ＨＣＳホールディングス
分析対象年,2022
証券コード,4200
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"ＨＣＳ ＨＯＬＤＩＮＧＳ ＣＯ.,ＬＴＤ."
資産合計,"4,731,172,000"
流動資産,"2,508,864,000"
当座資産,"2,414,671,000"
現金及び預金,"1,733,531,000"
売上債権,"681,140,000"
棚卸資産,"23,642,000"
固定資産,"2,222,308,000"
有形固定資産,"1,642,042,000"
負債合計,"1,081,009,000"
流動負債,"1,009,485,000"
仕入債務,"202,456,000"
固定負債,"71,524,000"
有利子負債,"324,636,000"
純資産合計,"3,650,162,000"
株主資本,"3,605,365,000"
自己資本,"3,602,661,000"
売上高,"4,779,289,000"
売上原価,"3,093,217,000"
売上総利益,"1,686,072,000"
販管費,"1,271,677,000"
営業利益,"414,395,000"
営業外損益,"57,396,000"
営業外収益,"125,413,000"
営業外費用,"68,017,000"
受取利息,"15,000"
支払利息,"5,572,000"
経常利益,"471,791,000"
特別損益,"49,521,000"
特別利益,"52,221,000"
特別損失,"2,700,000"
税引前利益,"521,312,000"
法人税等,"158,168,000"
当期純利益,"363,144,000"
営業CF,"371,562,000"
減価償却費,"92,770,000"
配当金支払額,"44,323,000"
投資CF,"-63,900,000"
財務CF,"374,579,000"
株価,"1,088"
発行済株式数,"2,691,700"
運転資本,"502,326,000"
投下資本,"3,930,001,000"
損益分岐点売上高,"3,602,484,419"
事業利益,"539,808,000"
実効税率,30.3
NOPAT,"288,833,315"
負債コスト,1.7
株主資本コスト,2.3
時価総額,"2,929,107,940"
DPS,16
EV,"1,520,212,940"
EBITDA,"507,165,000"
留保利益,"875,385,000"
従業員数,417
一人当たり売上高,"11,461,125"
一人当たり営業利益,"993,753"
一人当たり営業CF,"891,036"
一日当たり売上高,"13,093,942"
一日当たり売上原価,"8,474,567"
流動比率,248.5
当座比率,239.2
自己資本比率,76.1
固定比率,60.9
固定長期適合率,59.7
ギアリング比率,30.0
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,18.5
損益分岐点比率,75.4
安全余裕率,24.6
ICR,74.4
EBITDA負債倍率,-2.8
売上高原価率,64.7
売上総利益率,35.3
売上高販管費率,26.6
売上高営業利益率,8.7
売上高金利負担率,0.1
売上高経常利益率,9.9
売上高当期純利益率,7.3
総資本税引前当期純利益率,11.0
ROA,11.4
ROE,9.7
ROIC,7.3
CFROI,9.5
CFマージン,7.8
EBITDAマージン,10.6
WACC,2.2
EVAスプレッド,5.1
DOE,1.2
配当性向,12.7
配当利回り,1.5
PBR,0.8
PER,8.4
EPS,129.2
株式益回り,11.9
PCFR,7.9
PSR,0.6
ミックス係数,6.8
EV/EBITDA倍率,3.0
総資産回転率,1.0
固定資産回転率,2.2
有形固定資産回転率,2.9
投下資本回転率,1.2
資本生産性,10.5
売上債権回転期間,52.0
棚卸資産回転期間,2.8
仕入債務回転期間,23.9
CCC,30.9
