﻿,東鉄工業株式会社
分析対象年,2021
証券コード,1835
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"TOTETSU KOGYO CO.,LTD."
資産合計,"141,701,057,000"
流動資産,"112,500,833,000"
当座資産,"108,379,217,000"
現金及び預金,"31,694,569,000"
売上債権,"76,684,648,000"
棚卸資産,"1,581,039,000"
固定資産,"29,200,224,000"
有形固定資産,"15,281,270,000"
負債合計,"44,946,609,000"
流動負債,"42,129,702,000"
仕入債務,"1,353,594,000"
固定負債,"2,816,906,000"
有利子負債,"1,089,265,000"
純資産合計,"96,754,447,000"
株主資本,"92,010,891,000"
自己資本,"95,415,832,000"
売上高,"132,919,794,000"
売上原価,"111,189,874,000"
売上総利益,"21,729,920,000"
販管費,"7,814,181,000"
営業利益,"13,915,739,000"
営業外損益,"377,384,000"
営業外収益,"397,220,000"
営業外費用,"19,836,000"
受取利息,"59,000"
支払利息,"19,636,000"
経常利益,"14,293,123,000"
特別損益,"43,165,000"
特別利益,"144,196,000"
特別損失,"101,031,000"
税引前利益,"14,336,288,000"
法人税等,"4,527,800,000"
当期純利益,"9,808,488,000"
営業CF,"21,116,161,000"
減価償却費,"1,393,967,000"
配当金支払額,"3,126,297,000"
投資CF,"-3,659,050,000"
財務CF,"-3,238,023,000"
株価,"2,555"
発行済株式数,"36,100,000"
運転資本,"76,912,093,000"
投下資本,"93,100,156,000"
損益分岐点売上高,"47,939,760,736"
事業利益,"14,312,959,000"
実効税率,31.6
NOPAT,"9,518,365,476"
負債コスト,1.8
株主資本コスト,3.3
時価総額,"92,248,496,000"
DPS,87
EV,"61,643,192,000"
EBITDA,"15,309,706,000"
留保利益,"94,149,435,000"
従業員数,"1,866"
一人当たり売上高,"71,232,473"
一人当たり営業利益,"7,457,524"
一人当たり営業CF,"11,316,271"
一日当たり売上高,"364,163,819"
一日当たり売上原価,"304,629,792"
流動比率,267.0
当座比率,257.3
自己資本比率,67.3
固定比率,30.2
固定長期適合率,29.3
ギアリング比率,47.1
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,66.4
損益分岐点比率,36.1
安全余裕率,63.9
ICR,708.7
EBITDA負債倍率,-2.0
売上高原価率,83.7
売上総利益率,16.3
売上高販管費率,5.9
売上高営業利益率,10.5
売上高金利負担率,0.0
売上高経常利益率,10.8
売上高当期純利益率,7.3
総資本税引前当期純利益率,10.1
ROA,10.1
ROE,10.2
ROIC,10.2
CFROI,22.7
CFマージン,15.9
EBITDAマージン,11.5
WACC,3.3
EVAスプレッド,6.9
DOE,3.4
配当性向,32.3
配当利回り,3.4
PBR,1.0
PER,9.5
EPS,268.4
株式益回り,10.5
PCFR,4.4
PSR,0.7
ミックス係数,9.1
EV/EBITDA倍率,4.0
総資産回転率,0.9
固定資産回転率,4.6
有形固定資産回転率,8.7
投下資本回転率,1.4
資本生産性,14.9
売上債権回転期間,210.6
棚卸資産回転期間,5.2
仕入債務回転期間,4.4
CCC,211.3
