﻿,株式会社Sharing Innovations
分析対象年,2022
証券コード,4178
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Sharing Innovations Inc.
資産合計,"2,028,968,000"
流動資産,"1,424,415,000"
当座資産,"1,326,667,000"
現金及び預金,"752,529,000"
売上債権,"574,138,000"
棚卸資産,"7,999,000"
固定資産,"604,553,000"
有形固定資産,"10,833,000"
負債合計,"614,989,000"
流動負債,"584,509,000"
仕入債務,"275,003,000"
固定負債,"30,479,000"
有利子負債,0
純資産合計,"1,413,979,000"
株主資本,"1,414,336,000"
自己資本,"1,412,696,000"
売上高,"5,189,147,000"
売上原価,"4,167,747,000"
売上総利益,"1,021,400,000"
販管費,"852,566,000"
営業利益,"168,834,000"
営業外損益,"4,216,000"
営業外収益,"4,304,000"
営業外費用,"88,000"
受取利息,"255,000"
支払利息,"88,000"
経常利益,"173,050,000"
特別損益,"-2,596,000"
特別利益,0
特別損失,"2,596,000"
税引前利益,"170,453,000"
法人税等,"73,929,000"
当期純利益,"96,524,000"
営業CF,"96,616,000"
減価償却費,"10,617,000"
配当金支払額,0
投資CF,"-119,203,000"
財務CF,"-179,173,000"
株価,"1,041"
発行済株式数,"3,793,300"
運転資本,"307,134,000"
投下資本,"1,414,336,000"
損益分岐点売上高,"4,327,746,193"
事業利益,"173,138,000"
実効税率,43.4
NOPAT,"95,560,044"
負債コスト,0.0
株主資本コスト,4.6
時価総額,"3,948,825,300"
DPS,0
EV,"3,196,296,300"
EBITDA,"179,451,000"
留保利益,"654,295,000"
従業員数,335
一人当たり売上高,"15,489,991"
一人当たり営業利益,"503,982"
一人当たり営業CF,"288,406"
一日当たり売上高,"14,216,841"
一日当たり売上原価,"11,418,485"
流動比率,243.7
当座比率,227.0
自己資本比率,69.6
固定比率,42.8
固定長期適合率,41.9
ギアリング比率,43.5
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,32.2
損益分岐点比率,83.4
安全余裕率,16.6
ICR,1918.6
EBITDA負債倍率,-4.2
売上高原価率,80.3
売上総利益率,19.7
売上高販管費率,16.4
売上高営業利益率,3.3
売上高金利負担率,0.0
売上高経常利益率,3.3
売上高当期純利益率,1.9
総資本税引前当期純利益率,8.4
ROA,8.5
ROE,6.8
ROIC,6.8
CFROI,6.8
CFマージン,1.9
EBITDAマージン,3.5
WACC,4.6
EVAスプレッド,2.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.8
PER,40.9
EPS,25.4
株式益回り,2.4
PCFR,40.9
PSR,0.8
ミックス係数,114.3
EV/EBITDA倍率,17.8
総資産回転率,2.6
固定資産回転率,8.6
有形固定資産回転率,479.0
投下資本回転率,3.7
資本生産性,11.9
売上債権回転期間,40.4
棚卸資産回転期間,0.7
仕入債務回転期間,24.1
CCC,17.0
