,2019,2020,2021,2022,2023,企業数
全業種,3.9,3.9,3.5,3.4,3.6,"3,711"
水産・農林業,5.9,6.0,5.5,4.4,4.7,11
卸売業,5.3,5.3,5.0,4.5,4.4,320
食料品,8.0,6.5,6.0,5.0,5.5,128
建設業,2.3,2.3,2.4,2.5,2.7,163
非鉄金属,3.3,3.1,3.5,3.1,2.9,34
鉱業,3.8,3.7,3.3,2.1,1.4,6
機械,3.4,3.4,3.4,3.4,3.3,227
サービス業,4.1,3.7,3.1,3.2,3.8,548
金属製品,4.0,4.5,4.3,4.0,4.1,92
情報・通信業,3.4,3.4,3.1,3.0,3.3,595
医薬品,2.4,2.0,2.1,2.0,1.9,68
不動産業,2.3,2.4,2.4,2.3,2.3,140
陸運業,2.3,2.4,1.5,2.4,2.8,64
小売業,10.5,10.3,5.4,6.1,8.0,335
化学,3.7,3.8,3.8,3.5,3.7,209
繊維製品,3.9,3.8,3.2,4.7,4.5,50
電気機器,4.1,4.6,3.7,3.4,3.1,240
ガラス・土石製品,3.0,2.9,3.0,3.2,2.7,57
輸送用機器,3.4,4.1,3.1,3.1,3.9,87
石油・石炭製品,2.5,2.5,3.2,2.1,2.6,10
パルプ・紙,4.1,4.6,3.4,3.6,4.1,25
その他製品,5.0,4.8,4.9,4.5,4.2,112
精密機器,4.8,3.6,3.3,4.1,3.5,49
ゴム製品,4.0,5.0,4.4,3.9,3.4,18
鉄鋼,2.9,3.1,3.0,2.4,2.5,42
倉庫・運輸関連,2.7,2.9,2.7,2.4,2.5,39
海運業,2.4,1.8,1.8,2.0,1.5,11
空運業,4.6,3.8,0.8,0.6,2.7,6
電気・ガス業,4.2,4.1,3.9,4.5,1.7,25
